"NDC-11 (Package)","NDC-9 (Product)","Generic Name","Brand Name","Strength","SEER*Rx Category","Major Class","Minor Class","Administration Route","Package Effective Date","Package Discontinuation Date","Status","Description"
"61919-0321-30","61919-0321","Prednisone","Prednisone","5.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","01/01/2015 00:00:00","","In Use","30 TABLET in 1 BOTTLE (61919-321-30)"
"61919-0321-42","61919-0321","Prednisone","Prednisone","5.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","01/01/2015 00:00:00","","In Use","42 TABLET in 1 BOTTLE (61919-321-42)"
"61919-0365-05","61919-0365","Prednisone","Prednisone","5.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","01/01/2014 00:00:00","10/25/2016 00:00:00","In Use",""
"61919-0365-21","61919-0365","Prednisone","Prednisone","5.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","01/01/2014 00:00:00","","In Use","21 TABLET in 1 DOSE PACK (61919-365-21)"
"61919-0373-21","61919-0373","Prednisone","Prednisone","5.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","01/01/2014 00:00:00","","In Use",""
"61919-0373-30","61919-0373","Prednisone","Prednisone","5.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","01/01/2016 00:00:00","","In Use","30 BOTTLE in 1 BOTTLE (61919-373-30)  > 21 TABLET in 1 BOTTLE (61919-373-21)"
"61919-0404-21","61919-0404","Prednisone","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","01/01/2015 00:00:00","","In Use","21 TABLET in 1 BOTTLE (61919-404-21)"
"61919-0404-30","61919-0404","Prednisone","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","01/01/2015 00:00:00","","In Use","30 TABLET in 1 BOTTLE (61919-404-30)"
"63126-0331-15","63126-0331","Granisetron Hydrochloride","Granisetron Hydrochloride","0.1 mg/mL","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Intravenous","12/01/2020 00:00:00","","In Use","5 VIAL, SINGLE-DOSE in 1 BOX (63126-331-15)  > 1 mL in 1 VIAL, SINGLE-DOSE"
"63126-0332-11","63126-0332","Granisetron Hydrochloride","Granisetron Hydrochloride","1.0 mg/mL","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Intravenous","07/10/2021 00:00:00","","In Use","1 VIAL, SINGLE-DOSE in 1 CASE (63126-332-11)  > 1 mL in 1 VIAL, SINGLE-DOSE"
"63126-0333-41","63126-0333","Granisetron Hydrochloride","Granisetron Hydrochloride","4.0 mg/4mL","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Intravenous","07/10/2021 00:00:00","","In Use","1 VIAL, MULTI-DOSE in 1 CASE (63126-333-41)  > 4 mL in 1 VIAL, MULTI-DOSE"
"63187-0661-01","63187-0661","Triamcinolone Acetonide","Kenalog-40","40.0 mg/mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Intra-Articular, Intramuscular","12/01/2018 00:00:00","","In Use","1 VIAL, SINGLE-DOSE in 1 CARTON (63187-661-01)  / 1 mL in 1 VIAL, SINGLE-DOSE"
"63539-0284-03","63539-0284","palbociclib","Ibrance","75.0 mg/1","Chemotherapy","Cyclin Dependent Kinase Inhibitor","CDK 4/6","Oral","03/30/2020 00:00:00","","In Use","3 DOSE PACK in 1 CARTON (63539-284-03)  / 7 TABLET, FILM COATED in 1 DOSE PACK (63539-284-07)"
"63539-0486-03","63539-0486","palbociclib","Ibrance","100.0 mg/1","Chemotherapy","Cyclin Dependent Kinase Inhibitor","CDK 4/6","Oral","03/30/2020 00:00:00","","In Use","3 DOSE PACK in 1 CARTON (63539-486-03)  / 7 TABLET, FILM COATED in 1 DOSE PACK (63539-486-07)"
"63739-0269-10","63739-0269","Tamoxifen Citrate","Tamoxifen Citrate","10.0 mg/1","Hormonal Therapy","Selective Estrogen Receptor Modulator (SERM)","","Oral","02/20/2003 00:00:00","","In Use","10 BLISTER PACK in 1 BOX, UNIT-DOSE (63739-269-10)  > 10 TABLET, FILM COATED in 1 BLISTER PACK"
"63739-0269-42","63739-0269","Tamoxifen Citrate","Tamoxifen Citrate","10.0 mg/1","Hormonal Therapy","Selective Estrogen Receptor Modulator (SERM)","","Oral","05/08/2019 00:00:00","12/31/2020 00:00:00","In Use","60 TABLET, FILM COATED in 1 BOTTLE (63739-269-42)"
"64679-0021-01","64679-0021","Abiraterone acetate","Abiraterone acetate","250.0 mg/1","Hormonal Therapy","Androgen Receptor Inhibitor","CYP17 Inhibitor","Oral","02/27/2019 00:00:00","","In Use","120 TABLET in 1 BOTTLE (64679-021-01)"
"64679-0661-01","64679-0661","Granisetron Hydrochloride","Granisetron Hydrochloride","1.0 mg/mL","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Intravenous","06/30/2008 00:00:00","","In Use","5 VIAL, SINGLE-USE in 1 CARTON (64679-661-01)  > 1 mL in 1 VIAL, SINGLE-USE (64679-661-04)"
"64679-0661-02","64679-0661","Granisetron Hydrochloride","Granisetron Hydrochloride","1.0 mg/mL","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Intravenous","06/30/2008 00:00:00","","In Use","1 VIAL, MULTI-DOSE in 1 CARTON (64679-661-02)  > 4 mL in 1 VIAL, MULTI-DOSE"
"64679-0661-03","64679-0661","Granisetron Hydrochloride","Granisetron Hydrochloride","1.0 mg/mL","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Intravenous","06/30/2008 00:00:00","","In Use","1 VIAL, SINGLE-USE in 1 CARTON (64679-661-03)  > 1 mL in 1 VIAL, SINGLE-USE (64679-661-04)"
"64679-0662-01","64679-0662","Granisetron Hydrochloride","Granisetron Hydrochloride","0.1 mg/mL","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Intravenous","03/03/2008 00:00:00","","In Use","5 VIAL, SINGLE-USE in 1 CARTON (64679-662-01)  > 1 mL in 1 VIAL, SINGLE-USE (64679-662-03)"
"64679-0662-02","64679-0662","Granisetron Hydrochloride","Granisetron Hydrochloride","0.1 mg/mL","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Intravenous","03/03/2008 00:00:00","","In Use","1 VIAL, SINGLE-USE in 1 CARTON (64679-662-02)  > 1 mL in 1 VIAL, SINGLE-USE (64679-662-03)"
"64679-0726-01","64679-0726","ondansetron hydrochloride","ONDANSETRON HYDROCHLORIDE","2.0 mg/mL","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Intramuscular, Intravenous","12/27/2006 00:00:00","","In Use","5 VIAL, SINGLE-DOSE in 1 CARTON (64679-726-01)  > 2 mL in 1 VIAL, SINGLE-DOSE (64679-726-03)"
"64679-0727-01","64679-0727","ondansetron hydrochloride","ONDANSETRON HYDROCHLORIDE","2.0 mg/mL","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Intramuscular, Intravenous","12/27/2006 00:00:00","","In Use","1 VIAL, MULTI-DOSE in 1 CARTON (64679-727-01)  > 20 mL in 1 VIAL, MULTI-DOSE (64679-727-02)"
"65162-0667-76","65162-0667","Prednisolone Sodium Phosphate","Prednisolone Sodium Phosphate","15.0 mg/5mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","12/01/2009 00:00:00","","In Use","89 mL in 1 BOTTLE (65162-667-76)"
"65162-0667-88","65162-0667","Prednisolone Sodium Phosphate","Prednisolone Sodium Phosphate","15.0 mg/5mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","12/01/2009 00:00:00","","In Use","237 mL in 1 BOTTLE (65162-667-88)"
"65162-0667-90","65162-0667","Prednisolone Sodium Phosphate","Prednisolone Sodium Phosphate","15.0 mg/5mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","12/01/2009 00:00:00","","In Use","473 mL in 1 BOTTLE (65162-667-90)"
"65841-0613-01","65841-0613","Bicalutamide","Bicalutamide","50.0 mg/1","Hormonal Therapy","Androgen Receptor Inhibitor","Non-Steroidal","Oral","07/06/2009 00:00:00","","In Use","100 TABLET, FILM COATED in 1 BOTTLE (65841-613-01)"
"65841-0613-05","65841-0613","Bicalutamide","Bicalutamide","50.0 mg/1","Hormonal Therapy","Androgen Receptor Inhibitor","Non-Steroidal","Oral","07/06/2009 00:00:00","","In Use","500 TABLET, FILM COATED in 1 BOTTLE (65841-613-05)"
"65841-0613-06","65841-0613","Bicalutamide","Bicalutamide","50.0 mg/1","Hormonal Therapy","Androgen Receptor Inhibitor","Non-Steroidal","Oral","07/06/2009 00:00:00","","In Use","30 TABLET, FILM COATED in 1 BOTTLE (65841-613-06)"
"65841-0613-10","65841-0613","Bicalutamide","Bicalutamide","50.0 mg/1","Hormonal Therapy","Androgen Receptor Inhibitor","Non-Steroidal","Oral","07/06/2009 00:00:00","","In Use","1000 TABLET, FILM COATED in 1 BOTTLE (65841-613-10)"
"65841-0613-30","65841-0613","Bicalutamide","Bicalutamide","50.0 mg/1","Hormonal Therapy","Androgen Receptor Inhibitor","Non-Steroidal","Oral","07/06/2009 00:00:00","","In Use","10 BLISTER PACK in 1 CARTON (65841-613-30)  > 10 TABLET, FILM COATED in 1 BLISTER PACK"
"66267-0961-21","66267-0961","Methylprednisolone","Methylprednisolone","4.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","07/18/2017 00:00:00","","In Use","21 TABLET in 1 BOTTLE (66267-961-21)"
"67296-0902-01","67296-0902","Ondansetron Hydrochloride","Ondansetron Hydrochloride","4.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","07/31/2007 00:00:00","","In Use","3 TABLET, FILM COATED in 1 BOTTLE (67296-0902-1)"
"67296-0902-02","67296-0902","Ondansetron Hydrochloride","Ondansetron Hydrochloride","4.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","01/01/2021 00:00:00","","In Use","20 TABLET, FILM COATED in 1 BOTTLE (67296-0902-2)"
"67296-1413-01","67296-1413","Dexamethasone","Dexamethasone","6.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","01/01/2021 00:00:00","","In Use","10 TABLET in 1 BOTTLE (67296-1413-1)"
"67296-1413-02","67296-1413","Dexamethasone","Dexamethasone","6.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","01/01/2021 00:00:00","","In Use","2 TABLET in 1 BOTTLE (67296-1413-2)"
"67296-1413-04","67296-1413","Dexamethasone","Dexamethasone","6.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","01/01/2021 00:00:00","","In Use","4 TABLET in 1 BOTTLE (67296-1413-4)"
"67296-1419-03","67296-1419","Prednisone","Prednisone","50.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","11/15/2019 00:00:00","","In Use","3 TABLET in 1 BOTTLE (67296-1419-3)"
"67296-1704-02","67296-1704","Prednisone","Prednisone","5.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","11/01/2019 00:00:00","","In Use","21 TABLET in 1 BOTTLE (67296-1704-2)"
"67457-0450-10","67457-0450","Cladribine","Cladribine","1.0 mg/mL","Chemotherapy","Antimetabolite","Purine Analog","Intravenous","06/18/2014 00:00:00","12/31/2022 00:00:00","No Longer Used","1 VIAL in 1 CARTON (67457-450-10)  > 10 mL in 1 VIAL"
"67457-0452-20","67457-0452","Cytarabine","Cytarabine","2.0 g/20mL","Chemotherapy","Antimetabolite","Pyrimidine Analog","Intrathecal, Intravenous, Subcutaneous","01/31/2012 00:00:00","12/31/2022 00:00:00","No Longer Used","1 VIAL in 1 CARTON (67457-452-20)  > 20 mL in 1 VIAL"
"68071-2509-01","68071-2509","PredniSONE","PredniSONE","5.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","08/23/2021 00:00:00","","In Use","21 TABLET in 1 BOTTLE (68071-2509-1)"
"68071-2509-02","68071-2509","PredniSONE","PredniSONE","5.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","08/23/2021 00:00:00","","In Use","20 TABLET in 1 BOTTLE (68071-2509-2)"
"68071-2509-03","68071-2509","PredniSONE","PredniSONE","5.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","08/23/2021 00:00:00","","In Use","30 TABLET in 1 BOTTLE (68071-2509-3)"
"68071-2509-05","68071-2509","PredniSONE","PredniSONE","5.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","08/23/2021 00:00:00","","In Use","15 TABLET in 1 BOTTLE (68071-2509-5)"
"68071-2509-06","68071-2509","PredniSONE","PredniSONE","5.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","08/23/2021 00:00:00","","In Use","60 TABLET in 1 BOTTLE (68071-2509-6)"
"68071-3394-02","68071-3394","Estradiol","Estradiol","1.0 mg/1","Hormonal Therapy","Estrogen","","Oral","07/12/2017 00:00:00","","In Use","120 TABLET in 1 BOTTLE (68071-3394-2)"
"68071-3394-03","68071-3394","Estradiol","Estradiol","1.0 mg/1","Hormonal Therapy","Estrogen","","Oral","07/12/2017 00:00:00","","In Use","30 TABLET in 1 BOTTLE (68071-3394-3)"
"68071-3394-06","68071-3394","Estradiol","Estradiol","1.0 mg/1","Hormonal Therapy","Estrogen","","Oral","07/12/2017 00:00:00","","In Use","60 TABLET in 1 BOTTLE (68071-3394-6)"
"68071-3394-09","68071-3394","Estradiol","Estradiol","1.0 mg/1","Hormonal Therapy","Estrogen","","Oral","07/12/2017 00:00:00","","In Use","90 TABLET in 1 BOTTLE (68071-3394-9)"
"68382-0224-01","68382-0224","Bicalutamide","Bicalutamide","50.0 mg/1","Hormonal Therapy","Androgen Receptor Inhibitor","Non-Steroidal","Oral","07/06/2009 00:00:00","","In Use","100 TABLET, FILM COATED in 1 BOTTLE (68382-224-01)"
"68382-0224-05","68382-0224","Bicalutamide","Bicalutamide","50.0 mg/1","Hormonal Therapy","Androgen Receptor Inhibitor","Non-Steroidal","Oral","07/06/2009 00:00:00","","In Use","500 TABLET, FILM COATED in 1 BOTTLE (68382-224-05)"
"68382-0224-06","68382-0224","Bicalutamide","Bicalutamide","50.0 mg/1","Hormonal Therapy","Androgen Receptor Inhibitor","Non-Steroidal","Oral","07/06/2009 00:00:00","","In Use","30 TABLET, FILM COATED in 1 BOTTLE (68382-224-06)"
"68382-0224-10","68382-0224","Bicalutamide","Bicalutamide","50.0 mg/1","Hormonal Therapy","Androgen Receptor Inhibitor","Non-Steroidal","Oral","07/06/2009 00:00:00","","In Use","1000 TABLET, FILM COATED in 1 BOTTLE (68382-224-10)"
"68382-0224-30","68382-0224","Bicalutamide","Bicalutamide","50.0 mg/1","Hormonal Therapy","Androgen Receptor Inhibitor","Non-Steroidal","Oral","07/06/2009 00:00:00","","In Use",""
"68382-0224-77","68382-0224","Bicalutamide","Bicalutamide","50.0 mg/1","Hormonal Therapy","Androgen Receptor Inhibitor","Non-Steroidal","Oral","07/06/2009 00:00:00","","In Use","100 BLISTER PACK in 1 CARTON (68382-224-77)  > 1 TABLET, FILM COATED in 1 BLISTER PACK (68382-224-30)"
"68788-8108-03","68788-8108","Prednisone","PREDNISONE","2.5 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","11/05/2021 00:00:00","12/31/2022 00:00:00","No Longer Used","30 TABLET in 1 BOTTLE (68788-8108-3)"
"69097-0439-35","69097-0439","Palonsetron hydrochloride","Palonosetron hydrochloride","0.25 mg/5mL","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Intravenous","10/10/2021 00:00:00","","In Use","1 VIAL, SINGLE-USE in 1 CARTON (69097-439-35)  / 5 mL in 1 VIAL, SINGLE-USE"
"69097-0870-67","69097-0870","Lanreotide acetate","Lanreotide Acetate","120.0 mg/.5mL","Hormonal Therapy","Somatostatin Analog","","Subcutaneous","12/24/2021 00:00:00","","In Use","1 SYRINGE in 1 CARTON (69097-870-67)  / .5 mL in 1 SYRINGE"
"69097-0880-67","69097-0880","Lanreotide acetate","Lanreotide Acetate","60.0 mg/.2mL","Hormonal Therapy","Somatostatin Analog","","Subcutaneous","12/24/2021 00:00:00","","In Use","1 SYRINGE in 1 CARTON (69097-880-67)  / .2 mL in 1 SYRINGE"
"69097-0890-67","69097-0890","Lanreotide acetate","Lanreotide Acetate","90.0 mg/.3mL","Hormonal Therapy","Somatostatin Analog","","Subcutaneous","12/24/2021 00:00:00","","In Use","1 SYRINGE in 1 CARTON (69097-890-67)  / .3 mL in 1 SYRINGE"
"69097-0905-67","69097-0905","Decitabine","Decitabine","50.0 mg/10mL","Chemotherapy","Antimetabolite","Pyrimidine Analog","Intravenous","09/17/2021 00:00:00","","In Use","1 VIAL, SINGLE-USE in 1 CARTON (69097-905-67)  / 10 mL in 1 VIAL, SINGLE-USE"
"69315-0184-01","69315-0184","Leucovorin calcium","Leucovorin calcium","5.0 mg/1","Ancillary Therapy","Chemoprotective","Antidote","Oral","11/16/2020 00:00:00","","In Use","100 TABLET in 1 BOTTLE (69315-184-01)"
"69315-0184-03","69315-0184","Leucovorin calcium","Leucovorin calcium","5.0 mg/1","Ancillary Therapy","Chemoprotective","Antidote","Oral","11/16/2020 00:00:00","","In Use","30 TABLET in 1 BOTTLE (69315-184-03)"
"69315-0185-12","69315-0185","Leucovorin calcium","Leucovorin calcium","10.0 mg/1","Ancillary Therapy","Chemoprotective","Antidote","Oral","11/16/2020 00:00:00","","In Use","12 TABLET in 1 BOTTLE (69315-185-12)"
"69315-0185-24","69315-0185","Leucovorin calcium","Leucovorin calcium","10.0 mg/1","Ancillary Therapy","Chemoprotective","Antidote","Oral","11/16/2020 00:00:00","","In Use","24 TABLET in 1 BOTTLE (69315-185-24)"
"69315-0186-24","69315-0186","Leucovorin calcium","Leucovorin calcium","15.0 mg/1","Ancillary Therapy","Chemoprotective","Antidote","Oral","11/16/2020 00:00:00","","In Use","24 TABLET in 1 BOTTLE (69315-186-24)"
"69315-0187-25","69315-0187","Leucovorin calcium","Leucovorin calcium","25.0 mg/1","Ancillary Therapy","Chemoprotective","Antidote","Oral","11/16/2020 00:00:00","","In Use","25 TABLET in 1 BOTTLE (69315-187-25)"
"70518-0075-00","70518-0075","Triamcinolone Acetonide","Kenalog-40","40.0 mg/mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Intra-Articular, Intramuscular","12/21/2016 00:00:00","","In Use","1 VIAL, SINGLE-DOSE in 1 CARTON (70518-0075-0)  > 1 mL in 1 VIAL, SINGLE-DOSE"
"70518-1854-00","70518-1854","Prednisone","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","02/07/2019 00:00:00","","In Use","30 TABLET in 1 BLISTER PACK (70518-1854-0)"
"70518-1854-01","70518-1854","Prednisone","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","05/03/2019 00:00:00","","In Use","30 TABLET in 1 BOTTLE, PLASTIC (70518-1854-1)"
"70518-2115-00","70518-2115","Prednisone","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","05/23/2019 00:00:00","","In Use","30 TABLET in 1 BLISTER PACK (70518-2115-0)"
"70518-2115-01","70518-2115","Prednisone","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","02/25/2020 00:00:00","","In Use","21 TABLET in 1 BLISTER PACK (70518-2115-1)"
"70518-2115-02","70518-2115","Prednisone","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","08/21/2020 00:00:00","","In Use","30 TABLET in 1 BOTTLE, PLASTIC (70518-2115-2)"
"70518-2595-00","70518-2595","Estradiol","Estradiol","0.5 mg/1","Hormonal Therapy","Estrogen","","Oral","02/25/2020 00:00:00","","In Use","100 POUCH in 1 BOX (70518-2595-0)  / 1 TABLET in 1 POUCH (70518-2595-1) "
"70518-2993-00","70518-2993","Bicalutamide","Bicalutamide","50.0 mg/1","Hormonal Therapy","Androgen Receptor Inhibitor","Non-Steroidal","Oral","01/15/2021 00:00:00","","In Use","30 POUCH in 1 BOX (70518-2993-0)  > 1 TABLET in 1 POUCH (70518-2993-1)"
"70518-2994-00","70518-2994","Raloxifene Hydrochloride","Raloxifene Hydrochloride","60.0 mg/1","Hormonal Therapy","Selective Estrogen Receptor Modulator (SERM)","","Oral","01/17/2021 00:00:00","","In Use","30 POUCH in 1 BOX (70518-2994-0)  > 1 TABLET, FILM COATED in 1 POUCH (70518-2994-1)"
"70518-2998-00","70518-2998","Dexamethasone","Dexamethasone","6.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","01/25/2021 00:00:00","","In Use","30 TABLET in 1 BLISTER PACK (70518-2998-0)"
"70518-3050-00","70518-3050","Dexamethasone","Dexamethasone","2.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","03/17/2021 00:00:00","","In Use","30 TABLET in 1 BLISTER PACK (70518-3050-0)"
"70518-3075-00","70518-3075","Ondansetron","Ondansetron","4.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","04/20/2021 00:00:00","","In Use","3 BLISTER PACK in 1 CARTON (70518-3075-0)  / 10 TABLET, ORALLY DISINTEGRATING in 1 BLISTER PACK"
"70518-3075-01","70518-3075","Ondansetron","Ondansetron","4.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","11/13/2021 00:00:00","","In Use","6 TABLET, ORALLY DISINTEGRATING in 1 BLISTER PACK (70518-3075-1)"
"70518-3128-00","70518-3128","METHYLPREDNISOLONE SODIUM SUCCINATE","Methylprednisolone Sodium Succinate","125.0 mg/2mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Intramuscular, Intravenous","06/17/2021 00:00:00","","In Use","25 VIAL, SINGLE-DOSE in 1 TRAY (70518-3128-0)  / 2 mL in 1 VIAL, SINGLE-DOSE (70518-3128-1) "
"70518-3142-00","70518-3142","Prednisone","Prednisone","5.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","07/05/2021 00:00:00","","In Use","30 TABLET in 1 BLISTER PACK (70518-3142-0)"
"70518-3142-01","70518-3142","Prednisone","Prednisone","5.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","09/24/2021 00:00:00","","In Use","180 TABLET in 1 BOTTLE, PLASTIC (70518-3142-1)"
"70518-3142-02","70518-3142","Prednisone","Prednisone","5.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","12/09/2021 00:00:00","","In Use","180 TABLET in 1 BOTTLE, PLASTIC (70518-3142-2)"
"70518-3275-00","70518-3275","Hydrocortisone","CORTEF","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","11/28/2021 00:00:00","","In Use","100 POUCH in 1 BOX (70518-3275-0)  / 1 TABLET in 1 POUCH (70518-3275-1) "
"70710-1726-01","70710-1726","Nelarabine","Nelarabine","5.0 mg/mL","Chemotherapy","Antimetabolite","Purine Analog","Intravenous","11/17/2021 00:00:00","","In Use","1 VIAL, SINGLE-DOSE in 1 CARTON (70710-1726-1)  / 50 mL in 1 VIAL, SINGLE-DOSE"
"70710-1726-08","70710-1726","Nelarabine","Nelarabine","5.0 mg/mL","Chemotherapy","Antimetabolite","Purine Analog","Intravenous","11/17/2021 00:00:00","","In Use","6 VIAL, SINGLE-DOSE in 1 CARTON (70710-1726-8)  / 50 mL in 1 VIAL, SINGLE-DOSE"
"70786-0001-01","70786-0001","Methylprednisolone","Methylprednisolone","4.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","07/04/2016 00:00:00","","In Use","21 TABLET in 1 BLISTER PACK (70786-0001-1)"
"70934-0137-05","70934-0137","Prednisone","Prednisone","50.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","06/20/2018 00:00:00","","In Use","5 TABLET in 1 BOTTLE, PLASTIC (70934-137-05)"
"70934-0137-07","70934-0137","Prednisone","Prednisone","50.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","06/27/2019 00:00:00","","In Use","7 TABLET in 1 BOTTLE, PLASTIC (70934-137-07)"
"70934-0215-30","70934-0215","Estradiol","Estradiol","1.0 mg/1","Hormonal Therapy","Estrogen","","Oral","12/28/2018 00:00:00","","In Use","30 TABLET in 1 BOTTLE, PLASTIC (70934-215-30)"
"70934-0215-90","70934-0215","Estradiol","Estradiol","1.0 mg/1","Hormonal Therapy","Estrogen","","Oral","05/19/2020 00:00:00","","In Use","90 TABLET in 1 BOTTLE, PLASTIC (70934-215-90)"
"70934-0218-10","70934-0218","Prednisone","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","04/09/2020 00:00:00","","In Use","10 TABLET in 1 BOTTLE, PLASTIC (70934-218-10)"
"70934-0218-15","70934-0218","Prednisone","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","06/28/2019 00:00:00","","In Use","15 TABLET in 1 BOTTLE, PLASTIC (70934-218-15)"
"70934-0218-20","70934-0218","Prednisone","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","01/15/2019 00:00:00","","In Use","20 TABLET in 1 BOTTLE, PLASTIC (70934-218-20)"
"70934-0218-21","70934-0218","Prednisone","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","12/19/2018 00:00:00","","In Use","21 TABLET in 1 BOTTLE, PLASTIC (70934-218-21)"
"70934-0218-30","70934-0218","Prednisone","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","11/04/2020 00:00:00","","In Use","30 TABLET in 1 BOTTLE, PLASTIC (70934-218-30)"
"70934-0350-30","70934-0350","Hydrocortisone","Hydrocortisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","05/07/2019 00:00:00","","In Use","30 TABLET in 1 BOTTLE, PLASTIC (70934-350-30)"
"70934-0393-30","70934-0393","Estradiol","Estradiol","2.0 mg/1","Hormonal Therapy","Estrogen","","Oral","06/13/2019 00:00:00","","In Use","30 TABLET in 1 BOTTLE, PLASTIC (70934-393-30)"
"70934-0488-10","70934-0488","Anastrozole","Anastrozole","1.0 mg/1","Hormonal Therapy","Aromatase Inhibitor","","Oral","01/08/2020 00:00:00","","In Use","10 TABLET in 1 BOTTLE, PLASTIC (70934-488-10)"
"70934-0506-30","70934-0506","Estradiol","Estradiol","0.5 mg/1","Hormonal Therapy","Estrogen","","Oral","03/19/2020 00:00:00","","In Use","30 TABLET in 1 BOTTLE, PLASTIC (70934-506-30)"
"70934-0506-90","70934-0506","Estradiol","Estradiol","0.5 mg/1","Hormonal Therapy","Estrogen","","Oral","03/17/2021 00:00:00","","In Use","90 TABLET in 1 BOTTLE, PLASTIC (70934-506-90)"
