"NDC-11 (Package)","NDC-9 (Product)","Generic Name","Brand Name","Strength","SEER*Rx Category","Major Class","Minor Class","Administration Route","Package Effective Date","Package Discontinuation Date","Status","Description"
"76388-0713-25","76388-0713","Busulfan","Myleran","2.0 mg/1","Chemotherapy","Alkylating Agent","Alkylsulfonate","Oral","03/21/1985 00:00:00","06/30/2023 00:00:00","No Longer Used","25 TABLET, FILM COATED in 1 BOTTLE (76388-713-25)"
"70534-0002-01","70534-0002","Fulvestrant","Fulvestrant","50.0 mg/mL","Hormonal Therapy","Estrogen Receptor Antagonist","","Intramuscular","11/21/2019 00:00:00","","In Use","2 SYRINGE, GLASS in 1 CARTON (70534-002-01)  / 5 mL in 1 SYRINGE, GLASS"
"70534-0001-00","70534-0001","Paclitaxel","Paclitaxel","100.0 mg/20mL","Chemotherapy","Antimitotic Agent","Taxane","Intravenous","09/27/2022 00:00:00","","In Use","1 VIAL in 1 CARTON (70534-001-00)  / 20 mL in 1 VIAL"
"68788-8082-01","68788-8082","Methylprednisolone Acetate","Medroloan SUIK","40.0 mg/mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Intra-articular, Intralesional, Intramuscular, Soft Tissue","10/11/2021 00:00:00","","In Use","1 VIAL, SINGLE-DOSE in 1 CARTON (68788-8082-1)  / 1 mL in 1 VIAL, SINGLE-DOSE"
"68001-0563-84","68001-0563","Cyclophosphamide","CYCLOPHOSPHAMIDE","200.0 mg/mL","Chemotherapy","Alkylating Agent","Nitrogen Mustard","Intravenous","02/20/2023 00:00:00","","In Use","1 VIAL in 1 CARTON (68001-563-84)  / 2.5 mL in 1 VIAL"
"68001-0482-25","68001-0482","Palonosetron Hydrochloride","Palonosetron","0.25 mg/5mL","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Intravenous","01/25/2021 00:00:00","06/30/2023 00:00:00","No Longer Used","1 VIAL in 1 CARTON (68001-482-25)  / 5 mL in 1 VIAL"
"67457-0920-05","67457-0920","Zoledronic acid","Zoledronic acid","4.0 mg/5mL","Ancillary Therapy","Bisphosphonate","","Intravenous","10/12/2020 00:00:00","05/31/2021 00:00:00","In Use","1 VIAL in 1 CARTON (67457-920-05)  / 5 mL in 1 VIAL"
"67457-0579-01","67457-0579","Melphalan Hydrochloride","Melphalan Hydrochloride","","Chemotherapy","Alkylating Agent","Nitrogen Mustard","Intravenous","09/29/2014 00:00:00","05/31/2021 00:00:00","In Use","1 KIT in 1 CARTON (67457-579-01)  *  10 mL in 1 VIAL, GLASS (67457-577-50)  *  10 mL in 1 VIAL, GLASS (67457-578-10)"
"63629-2068-01","63629-2068","IMATINIB MESYLATE","IMATINIB MESYLATE","400.0 mg/1","Chemotherapy","Tyrosine Kinase Inhibitor","BCR-ABL","Oral","02/08/2019 00:00:00","06/30/2023 00:00:00","No Longer Used","30 TABLET, COATED in 1 BOTTLE (63629-2068-1)"
"68071-3268-01","68071-3268","Ondansetron","Ondansetron","4.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","05/23/2017 00:00:00","","In Use","10 TABLET, ORALLY DISINTEGRATING in 1 BOTTLE (68071-3268-1)"
"68071-3268-02","68071-3268","Ondansetron","Ondansetron","4.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","05/23/2017 00:00:00","","In Use","2 TABLET, ORALLY DISINTEGRATING in 1 BOTTLE (68071-3268-2)"
"68071-3268-07","68071-3268","Ondansetron","Ondansetron","4.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","05/23/2017 00:00:00","","In Use","20 TABLET, ORALLY DISINTEGRATING in 1 BOTTLE (68071-3268-7)"
"68071-3268-03","68071-3268","Ondansetron","Ondansetron","4.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","05/23/2017 00:00:00","","In Use","3 TABLET, ORALLY DISINTEGRATING in 1 BOTTLE (68071-3268-3)"
"68071-3268-04","68071-3268","Ondansetron","Ondansetron","4.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","05/23/2017 00:00:00","","In Use","4 TABLET, ORALLY DISINTEGRATING in 1 BOTTLE (68071-3268-4)"
"68071-3268-06","68071-3268","Ondansetron","Ondansetron","4.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","05/23/2017 00:00:00","","In Use","6 TABLET, ORALLY DISINTEGRATING in 1 BOTTLE (68071-3268-6)"
"68071-3268-05","68071-3268","Ondansetron","Ondansetron","4.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","05/23/2017 00:00:00","","In Use","5 TABLET, ORALLY DISINTEGRATING in 1 BOTTLE (68071-3268-5)"
"67296-2081-01","67296-2081","Prednisone","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","06/24/2020 00:00:00","","In Use","10 TABLET in 1 BOTTLE (67296-2081-1)"
"67296-2081-02","67296-2081","Prednisone","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","06/24/2020 00:00:00","","In Use","20 TABLET in 1 BOTTLE (67296-2081-2)"
"67296-2081-05","67296-2081","Prednisone","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","06/24/2020 00:00:00","","In Use","5 TABLET in 1 BOTTLE (67296-2081-5)"
"70518-1551-00","70518-1551","Ondansetron","Ondansetron","8.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","10/23/2018 00:00:00","","In Use","6 TABLET, ORALLY DISINTEGRATING in 1 BLISTER PACK (70518-1551-0)"
"70518-1551-01","70518-1551","Ondansetron","Ondansetron","8.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","05/01/2019 00:00:00","02/18/2020 00:00:00","In Use","3 BLISTER PACK in 1 CARTON (70518-1551-1)  > 10 TABLET, ORALLY DISINTEGRATING in 1 BLISTER PACK"
"70518-1551-02","70518-1551","Ondansetron","Ondansetron","8.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","11/21/2023 00:00:00","","In Use","10 TABLET, ORALLY DISINTEGRATING in 1 BLISTER PACK (70518-1551-2)"
"70518-1585-00","70518-1585","Ondansetron Hydrochloride","Ondansetron Hydrochloride","4.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","10/24/2018 00:00:00","","In Use","30 TABLET, FILM COATED in 1 BLISTER PACK (70518-1585-0)"
"70518-1585-01","70518-1585","Ondansetron Hydrochloride","Ondansetron Hydrochloride","4.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","01/06/2021 00:00:00","08/11/2021 00:00:00","In Use","30 TABLET, FILM COATED in 1 BOTTLE, PLASTIC (70518-1585-1)"
"70518-1585-03","70518-1585","Ondansetron Hydrochloride","Ondansetron Hydrochloride","4.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","08/01/2023 00:00:00","","In Use","10 TABLET, FILM COATED in 1 BOTTLE, PLASTIC (70518-1585-3)"
"70518-1585-02","70518-1585","Ondansetron Hydrochloride","Ondansetron Hydrochloride","4.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","02/03/2021 00:00:00","03/09/2021 00:00:00","In Use","60 TABLET, FILM COATED in 1 BOTTLE, PLASTIC (70518-1585-2)"
"70518-1585-05","70518-1585","Ondansetron Hydrochloride","Ondansetron Hydrochloride","4.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","08/16/2023 00:00:00","","In Use","15 TABLET, FILM COATED in 1 BOTTLE, PLASTIC (70518-1585-5)"
"70518-1585-04","70518-1585","Ondansetron Hydrochloride","Ondansetron Hydrochloride","4.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","08/09/2023 00:00:00","","In Use","16 TABLET, FILM COATED in 1 BLISTER PACK (70518-1585-4)"
"70121-1610-01","70121-1610","Methylprednisolone acetate","Methylprednisolone acetate","80.0 mg/mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Intra-articular, Intra-articular, Intralesional, Intramuscular, Intrasynovial, Soft Tissue","11/10/2023 00:00:00","","In Use","1 VIAL, MULTI-DOSE in 1 CARTON (70121-1610-1)  / 5 mL in 1 VIAL, MULTI-DOSE"
"70121-1610-05","70121-1610","Methylprednisolone acetate","Methylprednisolone acetate","80.0 mg/mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Intra-articular, Intra-articular, Intralesional, Intramuscular, Intrasynovial, Soft Tissue","11/10/2023 00:00:00","","In Use","25 VIAL, MULTI-DOSE in 1 CARTON (70121-1610-5)  / 5 mL in 1 VIAL, MULTI-DOSE"
"70121-1609-01","70121-1609","Methylprednisolone acetate","Methylprednisolone acetate","40.0 mg/mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Intra-articular, Intralesional, Intramuscular, Intrasynovial, Soft Tissue","11/10/2023 00:00:00","","In Use","1 VIAL, MULTI-DOSE in 1 CARTON (70121-1609-1)  / 10 mL in 1 VIAL, MULTI-DOSE"
"70121-1609-05","70121-1609","Methylprednisolone acetate","Methylprednisolone acetate","40.0 mg/mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Intra-articular, Intralesional, Intramuscular, Intrasynovial, Soft Tissue","11/10/2023 00:00:00","","In Use","25 VIAL, MULTI-DOSE in 1 CARTON (70121-1609-5)  / 10 mL in 1 VIAL, MULTI-DOSE"
"70518-2555-00","70518-2555","Prednisone","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","01/24/2020 00:00:00","02/07/2020 00:00:00","In Use","21 TABLET in 1 BLISTER PACK (70518-2555-0)"
"70518-2555-01","70518-2555","Prednisone","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","06/08/2022 00:00:00","","In Use","30 TABLET in 1 BOTTLE, PLASTIC (70518-2555-1)"
"70518-2555-02","70518-2555","Prednisone","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","11/21/2023 00:00:00","","In Use","5 TABLET in 1 BOTTLE, PLASTIC (70518-2555-2)"
"70518-3401-00","70518-3401","PREDNISONE","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","04/05/2022 00:00:00","","In Use","34 TABLET in 1 BOTTLE, PLASTIC (70518-3401-0)"
"70518-3401-01","70518-3401","PREDNISONE","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","04/05/2022 00:00:00","","In Use","13 TABLET in 1 BOTTLE, PLASTIC (70518-3401-1)"
"70518-3401-02","70518-3401","PREDNISONE","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","08/09/2022 00:00:00","","In Use","20 TABLET in 1 BOTTLE, PLASTIC (70518-3401-2)"
"70518-3401-03","70518-3401","PREDNISONE","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","04/11/2023 00:00:00","","In Use","10 TABLET in 1 BOTTLE, PLASTIC (70518-3401-3)"
"70518-3401-04","70518-3401","PREDNISONE","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","07/29/2023 00:00:00","","In Use","10 TABLET in 1 BLISTER PACK (70518-3401-4)"
"70518-3401-05","70518-3401","PREDNISONE","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","08/15/2023 00:00:00","","In Use","15 TABLET in 1 BOTTLE, PLASTIC (70518-3401-5)"
"70518-3401-06","70518-3401","PREDNISONE","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","08/15/2023 00:00:00","","In Use","30 TABLET in 1 BOTTLE, PLASTIC (70518-3401-6)"
"70518-3401-07","70518-3401","PREDNISONE","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","09/06/2023 00:00:00","","In Use","20 TABLET in 1 BOTTLE, PLASTIC (70518-3401-7)"
"70518-3401-09","70518-3401","PREDNISONE","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","11/10/2023 00:00:00","","In Use","14 TABLET in 1 BOTTLE, PLASTIC (70518-3401-9)"
"70518-3512-00","70518-3512","Ondansetron","Ondansetron","4.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","09/07/2022 00:00:00","","In Use","30 TABLET, ORALLY DISINTEGRATING in 1 BOX, UNIT-DOSE (70518-3512-0)"
"70518-3512-01","70518-3512","Ondansetron","Ondansetron","4.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","09/29/2022 00:00:00","","In Use","6 TABLET, ORALLY DISINTEGRATING in 1 BOX, UNIT-DOSE (70518-3512-1)"
"70518-3512-02","70518-3512","Ondansetron","Ondansetron","4.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","10/20/2023 00:00:00","","In Use","10 TABLET, ORALLY DISINTEGRATING in 1 BOX, UNIT-DOSE (70518-3512-2)"
"70518-3512-03","70518-3512","Ondansetron","Ondansetron","4.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","10/31/2023 00:00:00","","In Use","20 TABLET, ORALLY DISINTEGRATING in 1 BOX, UNIT-DOSE (70518-3512-3)"
"70518-3910-00","70518-3910","Estradiol","Estradiol","2.0 mg/1","Hormonal Therapy","Estrogen","","Oral","11/07/2023 00:00:00","","In Use","100 POUCH in 1 BOX (70518-3910-0)  / 1 TABLET in 1 POUCH (70518-3910-1)"
"70518-3910-02","70518-3910","Estradiol","Estradiol","2.0 mg/1","Hormonal Therapy","Estrogen","","Oral","11/10/2023 00:00:00","","In Use","30 TABLET in 1 BLISTER PACK (70518-3910-2)"
"71205-0729-10","71205-0729","PREDNISONE","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","12/12/2022 00:00:00","","In Use","10 TABLET in 1 BOTTLE, PLASTIC (71205-729-10)"
"71205-0729-14","71205-0729","PREDNISONE","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","12/12/2022 00:00:00","","In Use","14 TABLET in 1 BOTTLE, PLASTIC (71205-729-14)"
"71205-0729-20","71205-0729","PREDNISONE","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","12/12/2022 00:00:00","","In Use","20 TABLET in 1 BOTTLE, PLASTIC (71205-729-20)"
"71335-2273-01","71335-2273","PREDNISONE","PREDNISONE","1.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","11/30/2023 00:00:00","","In Use","100 TABLET in 1 BOTTLE (71335-2273-1)"
"71205-0729-21","71205-0729","PREDNISONE","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","12/12/2022 00:00:00","","In Use","21 TABLET in 1 BOTTLE, PLASTIC (71205-729-21)"
"71335-2273-02","71335-2273","PREDNISONE","PREDNISONE","1.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","11/30/2023 00:00:00","","In Use","30 TABLET in 1 BOTTLE (71335-2273-2)"
"71205-0729-30","71205-0729","PREDNISONE","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","12/12/2022 00:00:00","","In Use","30 TABLET in 1 BOTTLE, PLASTIC (71205-729-30)"
"71205-0729-60","71205-0729","PREDNISONE","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","12/12/2022 00:00:00","","In Use","60 TABLET in 1 BOTTLE, PLASTIC (71205-729-60)"
"71205-0729-63","71205-0729","PREDNISONE","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","12/12/2022 00:00:00","","In Use","63 TABLET in 1 BOTTLE, PLASTIC (71205-729-63)"
"71205-0729-90","71205-0729","PREDNISONE","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","12/12/2022 00:00:00","","In Use","90 TABLET in 1 BOTTLE, PLASTIC (71205-729-90)"
"71205-0729-40","71205-0729","PREDNISONE","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","10/25/2023 00:00:00","","In Use","40 TABLET in 1 BOTTLE, PLASTIC (71205-729-40)"
"60505-4779-05","60505-4779","Pazopanib","Pazopanib","200.0 mg/1","Chemotherapy","Tyrosine Kinase Inhibitor","VEGFR, PDGFR, FGFR, Kit, Itk, Lck, c-Fms","Oral","10/19/2023 00:00:00","","In Use","500 TABLET in 1 BOTTLE (60505-4779-5)"
"60505-4779-07","60505-4779","Pazopanib","Pazopanib","200.0 mg/1","Chemotherapy","Tyrosine Kinase Inhibitor","VEGFR, PDGFR, FGFR, Kit, Itk, Lck, c-Fms","Oral","10/19/2023 00:00:00","","In Use","120 TABLET in 1 BOTTLE (60505-4779-7)"
"55566-1050-01","55566-1050","Nadofaragene firadenovec-vncg","ADSTILADRIN","300000000000.0 {VP}/mL","Immunotherapy","Gene Therapy","IFN⍺2b","Intravesical","07/01/2023 00:00:00","","In Use","4 VIAL in 1 CARTON (55566-1050-1)  / 20 mL in 1 VIAL (55566-1050-0) "
"70114-0340-01","70114-0340","Toripalimab","LOQTORZI","240.0 mg/6mL","Immunotherapy","Checkpoint Inhibitor","PD-1","Intravenous","10/27/2023 00:00:00","","In Use","1 VIAL, GLASS in 1 CARTON (70114-340-01)  / 6 mL in 1 VIAL, GLASS"
"83718-0000-01","83718-0000","Toripalimab-tpzi","LOQTORZI","240.0 mg/6mL","Immunotherapy","Checkpoint Inhibitor","PD-1","Intravenous","10/27/2023 00:00:00","","In Use","6 mL in 1 VIAL (83718-000-01)"
"00006-5331-01","00006-5331","Belzutifan","WELIREG","40.0 mg/1","Chemotherapy","Miscellaneous Agent","HIF-2 alpha","Oral","08/13/2021 00:00:00","","In Use","90 TABLET, FILM COATED in 1 BOTTLE (0006-5331-01)"
"00006-5331-58","00006-5331","Belzutifan","WELIREG","40.0 mg/1","Chemotherapy","Miscellaneous Agent","HIF-2 alpha","Oral","06/21/2023 00:00:00","","In Use","1 BOTTLE in 1 CARTON (0006-5331-58)  / 90 TABLET, FILM COATED in 1 BOTTLE"
"00006-5331-59","00006-5331","Belzutifan","WELIREG","40.0 mg/1","Chemotherapy","Miscellaneous Agent","HIF-2 alpha","Oral","06/21/2023 00:00:00","","In Use","1 BOTTLE in 1 CARTON (0006-5331-59)  / 90 TABLET, FILM COATED in 1 BOTTLE"
"00069-0251-60","00069-0251","CRIZOTINIB","Xalkori","20.0 mg/1","Chemotherapy","Tyrosine Kinase Inhibitor","ALK, HGFR, ROS1, RON","Oral","11/20/2023 00:00:00","","In Use","60 CAPSULE, COATED PELLETS in 1 BOTTLE (0069-0251-60)"
"00069-0507-60","00069-0507","CRIZOTINIB","Xalkori","50.0 mg/1","Chemotherapy","Tyrosine Kinase Inhibitor","ALK, HGFR, ROS1, RON","Oral","11/20/2023 00:00:00","","In Use","60 CAPSULE, COATED PELLETS in 1 BOTTLE (0069-0507-60)"
"00069-1500-60","00069-1500","CRIZOTINIB","Xalkori","150.0 mg/1","Chemotherapy","Tyrosine Kinase Inhibitor","ALK, HGFR, ROS1, RON","Oral","11/20/2023 00:00:00","","In Use","60 CAPSULE, COATED PELLETS in 1 BOTTLE (0069-1500-60)"
"42023-0238-01","42023-0238","METHYLPREDNISOLONE ACETATE","METHYLPREDNISOLONE ACETATE","40.0 mg/mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Intra-articular, Intralesional, INTRAMENINGEAL, Soft Tissue, Intramuscular","11/02/2023 00:00:00","","In Use","1 VIAL in 1 CARTON (42023-238-01)  / 5 mL in 1 VIAL"
"60505-6251-01","60505-6251","Dexamethasone","Dexamethasone","1.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","11/01/2023 00:00:00","","In Use","100 TABLET in 1 BOTTLE (60505-6251-1)"
"60505-6253-01","60505-6253","Dexamethasone","Dexamethasone","2.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","11/01/2023 00:00:00","","In Use","100 TABLET in 1 BOTTLE (60505-6253-1)"
"60505-6254-01","60505-6254","Dexamethasone","Dexamethasone","4.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","11/01/2023 00:00:00","","In Use","100 TABLET in 1 BOTTLE (60505-6254-1)"
"60687-0773-01","60687-0773","Dexamethasone","Dexamethasone","2.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","11/01/2023 00:00:00","","In Use","100 BLISTER PACK in 1 CARTON (60687-773-01)  / 1 TABLET in 1 BLISTER PACK (60687-773-11)"
"67296-1886-03","67296-1886","PREDNISONE","Prednisone","50.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","05/24/2022 00:00:00","","In Use","3 TABLET in 1 BOTTLE (67296-1886-3)"
"67296-1886-05","67296-1886","PREDNISONE","Prednisone","50.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","05/24/2022 00:00:00","","In Use","5 TABLET in 1 BOTTLE (67296-1886-5)"
"25021-0219-20","25021-0219","Decitabine","Decitabine","50.0 mg/20mL","Chemotherapy","Antimetabolite","Pyrimidine Analog","Intravenous","11/01/2023 00:00:00","","In Use","1 VIAL in 1 CARTON (25021-219-20)  / 20 mL in 1 VIAL"
"21922-0041-12","21922-0041","Fluorouracil","Fluorouracil","50.0 mg/mL","Chemotherapy","Antimetabolite","Pyrimidine Analog","Topical","11/06/2023 00:00:00","","In Use","1 BOTTLE in 1 CARTON (21922-041-12)  / 10 mL in 1 BOTTLE"
"46708-0779-31","46708-0779","Fluorouracil","Fluorouracil","50.0 mg/mL","Chemotherapy","Antimetabolite","Pyrimidine Analog","Intravenous","10/18/2023 00:00:00","","In Use","1 VIAL, PHARMACY BULK PACKAGE in 1 CARTON (46708-779-31)  / 100 mL in 1 VIAL, PHARMACY BULK PACKAGE"
"62332-0779-31","62332-0779","Fluorouracil","Fluorouracil","50.0 mg/mL","Chemotherapy","Antimetabolite","Pyrimidine Analog","Intravenous","10/18/2023 00:00:00","","In Use","1 VIAL, PHARMACY BULK PACKAGE in 1 CARTON (62332-779-31)  / 100 mL in 1 VIAL, PHARMACY BULK PACKAGE"
"62135-0783-60","62135-0783","Capecitabine","Capecitabine","150.0 mg/1","Chemotherapy","Antimetabolite","Pyrimidine Analog","Oral","10/16/2023 00:00:00","","In Use","60 TABLET in 1 BOTTLE (62135-783-60)"
"62135-0784-12","62135-0784","Capecitabine","Capecitabine","500.0 mg/1","Chemotherapy","Antimetabolite","Pyrimidine Analog","Oral","10/16/2023 00:00:00","","In Use","120 TABLET in 1 BOTTLE (62135-784-12)"
"72189-0523-08","72189-0523","Dexamethasone","Dexamethasone","2.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","11/13/2023 00:00:00","","In Use","8 TABLET in 1 BOTTLE (72189-523-08)"
"46708-0659-02","46708-0659","Carmustine","Carmustine","","Chemotherapy","Alkylating Agent","Nitrosourea","Intravenous","10/20/2023 00:00:00","","In Use","1 KIT in 1 CARTON (46708-659-02)  *  30 mL in 1 VIAL, SINGLE-DOSE (46708-658-31)  *  3 mL in 1 VIAL (46708-660-03)"
"62332-0659-02","62332-0659","Carmustine","Carmustine","","Chemotherapy","Alkylating Agent","Nitrosourea","Intravenous","10/20/2023 00:00:00","","In Use","1 KIT in 1 CARTON (62332-659-02)  *  30 mL in 1 VIAL, SINGLE-DOSE (62332-658-31)  *  3 mL in 1 VIAL (62332-660-03)"
"72205-0198-01","72205-0198","Carmustine","Carmustine","","Chemotherapy","Alkylating Agent","Nitrosourea","Intravenous","11/23/2023 00:00:00","","In Use","1 KIT in 1 CARTON (72205-198-01)  *  3 mL in 1 VIAL (72205-196-01)  *  30 mL in 1 VIAL, SINGLE-DOSE (72205-197-01)"
"72603-0212-01","72603-0212","Dexamethasone","Dexamethasone","0.5 mg/.5mg","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","11/13/2023 00:00:00","","In Use","100 mg in 1 BOTTLE (72603-212-01)"
"72603-0213-01","72603-0213","Dexamethasone","Dexamethasone","0.75 mg/.75mg","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","11/13/2023 00:00:00","","In Use","100 mg in 1 BOTTLE (72603-213-01)"
"65219-0131-20","65219-0131","Cyclophosphamide","Cyclophosphamide","1.0 g/50mL","Chemotherapy","Alkylating Agent","Nitrogen Mustard","Intravenous","11/17/2023 00:00:00","","In Use","1 VIAL, SINGLE-DOSE in 1 CARTON (65219-131-20)  / 50 mL in 1 VIAL, SINGLE-DOSE"
"65219-0133-20","65219-0133","Cyclophosphamide","Cyclophosphamide","2.0 g/100mL","Chemotherapy","Alkylating Agent","Nitrogen Mustard","Intravenous","11/17/2023 00:00:00","","In Use","1 VIAL, SINGLE-DOSE in 1 CARTON (65219-133-20)  / 100 mL in 1 VIAL, SINGLE-DOSE"
"65219-0135-20","65219-0135","Cyclophosphamide","Cyclophosphamide","500.0 mg/25mL","Chemotherapy","Alkylating Agent","Nitrogen Mustard","Intravenous, Oral","11/17/2023 00:00:00","","In Use","1 VIAL, SINGLE-DOSE in 1 CARTON (65219-135-20)  / 25 mL in 1 VIAL, SINGLE-DOSE"
"81298-8110-01","81298-8110","Cyclophosphamide","Cyclophosphamide","500.0 mg/25mL","Chemotherapy","Alkylating Agent","Nitrogen Mustard","Intravenous, Oral","01/01/2022 00:00:00","","In Use","1 VIAL, SINGLE-DOSE in 1 CARTON (81298-8110-1)  / 25 mL in 1 VIAL, SINGLE-DOSE"
"81298-8112-01","81298-8112","Cyclophosphamide","Cyclophosphamide","1.0 g/50mL","Chemotherapy","Alkylating Agent","Nitrogen Mustard","Intravenous, Oral","01/01/2022 00:00:00","","In Use","1 VIAL, SINGLE-DOSE in 1 CARTON (81298-8112-1)  / 50 mL in 1 VIAL, SINGLE-DOSE"
"81298-8114-01","81298-8114","Cyclophosphamide","Cyclophosphamide","2.0 g/100mL","Chemotherapy","Alkylating Agent","Nitrogen Mustard","Intravenous, Oral","01/01/2022 00:00:00","","In Use","1 VIAL, SINGLE-DOSE in 1 CARTON (81298-8114-1)  / 100 mL in 1 VIAL, SINGLE-DOSE"
"82111-0955-01","82111-0955","Dexamethasone","Hemady","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","12/01/2023 00:00:00","","In Use","1 BOTTLE in 1 CARTON (82111-955-01)  / 24 TABLET in 1 BOTTLE"
"82111-0955-02","82111-0955","Dexamethasone","Hemady","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","12/01/2023 00:00:00","","In Use","1 BOTTLE in 1 CARTON (82111-955-02)  / 100 TABLET in 1 BOTTLE"
