﻿"NDC-11 (Package)","NDC-9 (Product)","Generic Name","Brand Name","Strength","SEER*Rx Category","Major Class","Minor Class","Administration Route","Package Effective Date","Package Discontinuation Date","Status","Description"
"33261-0745-05","33261-0745","Ondansetron Hydrochloride","Ondansetron Hydrochloride","8.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","07/31/2007 00:00:00","","In Use","5 TABLET, FILM COATED in 1 BOTTLE, PLASTIC (33261-745-05)"
"33261-0745-06","33261-0745","Ondansetron Hydrochloride","Ondansetron Hydrochloride","8.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","07/31/2007 00:00:00","","In Use","6 TABLET, FILM COATED in 1 BOTTLE, PLASTIC (33261-745-06)"
"33261-0745-10","33261-0745","Ondansetron Hydrochloride","Ondansetron Hydrochloride","8.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","07/31/2007 00:00:00","","In Use","10 TABLET, FILM COATED in 1 BOTTLE, PLASTIC (33261-745-10)"
"33261-0745-12","33261-0745","Ondansetron Hydrochloride","Ondansetron Hydrochloride","8.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","07/31/2007 00:00:00","","In Use","12 TABLET, FILM COATED in 1 BOTTLE, PLASTIC (33261-745-12)"
"33261-0745-20","33261-0745","Ondansetron Hydrochloride","Ondansetron Hydrochloride","8.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","07/31/2007 00:00:00","","In Use","20 TABLET, FILM COATED in 1 BOTTLE, PLASTIC (33261-745-20)"
"33261-0745-30","33261-0745","Ondansetron Hydrochloride","Ondansetron Hydrochloride","8.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","07/31/2007 00:00:00","","In Use","30 TABLET, FILM COATED in 1 BOTTLE, PLASTIC (33261-745-30)"
"33261-0747-01","33261-0747","Ondansetron","Ondansetron","4.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","06/27/2007 00:00:00","","In Use","30 TABLET, ORALLY DISINTEGRATING in 1 BOX, UNIT-DOSE (33261-747-01)"
"33358-0498-30","33358-0498","Ondansetron","Ondansetron","4.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","11/26/2014 00:00:00","","In Use","30 TABLET, ORALLY DISINTEGRATING in 1 BOTTLE (33358-498-30)"
"33358-0512-30","33358-0512","Ondansetron","Ondansetron","8.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","12/02/2014 00:00:00","","In Use","30 TABLET, ORALLY DISINTEGRATING in 1 BOTTLE (33358-512-30)"
"35356-0445-30","35356-0445","Ondansetron Hydrochloride","Ondansetron Hydrochloride","8.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","11/03/2011 00:00:00","12/31/2013 00:00:00","No Longer Used","30 TABLET, FILM COATED in 1 BOTTLE, PLASTIC (35356-445-30)"
"35356-0652-10","35356-0652","Ondansetron Hydrochloride","Ondansetron Hydrochloride","4.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","04/03/2012 00:00:00","06/01/2016 00:00:00","No Longer Used","10 TABLET, FILM COATED in 1 BOTTLE (35356-652-10)"
"35356-0652-20","35356-0652","Ondansetron Hydrochloride","Ondansetron Hydrochloride","4.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","04/03/2012 00:00:00","06/01/2016 00:00:00","No Longer Used","20 TABLET, FILM COATED in 1 BOTTLE (35356-652-20)"
"35356-0652-30","35356-0652","Ondansetron Hydrochloride","Ondansetron Hydrochloride","4.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","04/03/2012 00:00:00","06/01/2016 00:00:00","No Longer Used","30 TABLET, FILM COATED in 1 BOTTLE (35356-652-30)"
"35356-0679-10","35356-0679","ONDANSETRON HYDROCHLORIDE","ONDANSETRON HYDROCHLORIDE","8.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","06/25/2007 00:00:00","06/30/2019 00:00:00","In Use","10 TABLET, FILM COATED in 1 BOTTLE (35356-679-10)"
"35356-0679-30","35356-0679","ONDANSETRON HYDROCHLORIDE","ONDANSETRON HYDROCHLORIDE","8.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","06/25/2007 00:00:00","06/30/2019 00:00:00","In Use","30 TABLET, FILM COATED in 1 BOTTLE (35356-679-30)"
"35356-0755-65","35356-0755","Ondansetron","Ondansetron","4.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","08/31/2007 00:00:00","10/11/2019 00:00:00","In Use","30 TABLET, ORALLY DISINTEGRATING in 1 BOTTLE (35356-755-65)"
"36000-0013-01","36000-0013","Ondansetron Hydrochloride","Ondansetron Hydrochloride","2.0 mg/mL","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Intramuscular, Intravenous","03/13/2013 00:00:00","03/09/2020 00:00:00","In Use","1 VIAL in 1 CARTON (36000-013-01)  > 20 mL in 1 VIAL"
"36000-0014-06","36000-0014","ondansetron hydrochloride and dextrose","Ondansetron hydrochloride and dextrose","32.0 mg/50mL","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Intravenous","04/14/2009 00:00:00","02/23/2018 00:00:00","No Longer Used","6 BAG in 1 CASE (36000-014-06)  > 50 mL in 1 BAG"
"42254-0077-10","42254-0077","Ondansetron","Ondansetron","4.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","08/02/2007 00:00:00","","In Use","10 TABLET, ORALLY DISINTEGRATING in 1 BOTTLE (42254-077-10)"
"42254-0077-30","42254-0077","Ondansetron","Ondansetron","4.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","08/02/2007 00:00:00","","In Use","30 TABLET, ORALLY DISINTEGRATING in 1 BOTTLE (42254-077-30)"
"42254-0097-10","42254-0097","Ondansetron","Ondansetron","8.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","08/02/2007 00:00:00","","In Use","10 TABLET, ORALLY DISINTEGRATING in 1 BOTTLE (42254-097-10)"
"42254-0212-10","42254-0212","Ondansetron","Ondansetron","8.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","06/27/2007 00:00:00","","In Use","10 TABLET, ORALLY DISINTEGRATING in 1 BOX, UNIT-DOSE (42254-212-10)"
"42254-0213-10","42254-0213","Ondansetron","Ondansetron","4.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","06/27/2007 00:00:00","","In Use","10 TABLET, ORALLY DISINTEGRATING in 1 BOX, UNIT-DOSE (42254-213-10)"
"43063-0560-02","43063-0560","Ondansetron","Ondansetron","4.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","04/04/2016 00:00:00","01/18/2021 00:00:00","No Longer Used","2 TABLET, ORALLY DISINTEGRATING in 1 BOTTLE, PLASTIC (43063-560-02)"
"43063-0560-03","43063-0560","Ondansetron","Ondansetron","4.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","04/04/2016 00:00:00","01/18/2021 00:00:00","No Longer Used","3 TABLET, ORALLY DISINTEGRATING in 1 BOTTLE, PLASTIC (43063-560-03)"
"43063-0560-04","43063-0560","Ondansetron","Ondansetron","4.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","04/04/2016 00:00:00","01/18/2021 00:00:00","No Longer Used","4 TABLET, ORALLY DISINTEGRATING in 1 BOTTLE, PLASTIC (43063-560-04)"
"43063-0560-05","43063-0560","Ondansetron","Ondansetron","4.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","02/12/2015 00:00:00","01/18/2021 00:00:00","No Longer Used","5 TABLET, ORALLY DISINTEGRATING in 1 BOTTLE, PLASTIC (43063-560-05)"
"43063-0560-06","43063-0560","Ondansetron","Ondansetron","4.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","02/12/2015 00:00:00","01/18/2021 00:00:00","No Longer Used","6 TABLET, ORALLY DISINTEGRATING in 1 BOTTLE, PLASTIC (43063-560-06)"
"43063-0560-10","43063-0560","Ondansetron","Ondansetron","4.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","02/12/2015 00:00:00","01/18/2021 00:00:00","No Longer Used","10 TABLET, ORALLY DISINTEGRATING in 1 BOTTLE, PLASTIC (43063-560-10)"
"43063-0560-20","43063-0560","Ondansetron","Ondansetron","4.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","02/12/2015 00:00:00","01/18/2021 00:00:00","No Longer Used","20 TABLET, ORALLY DISINTEGRATING in 1 BOTTLE, PLASTIC (43063-560-20)"
"43063-0592-04","43063-0592","Ondansetron","Ondansetron","8.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","12/26/2017 00:00:00","08/09/2021 00:00:00","In Use","4 TABLET, ORALLY DISINTEGRATING in 1 BOTTLE, PLASTIC (43063-592-04)"
"43063-0592-10","43063-0592","Ondansetron","Ondansetron","8.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","12/04/2014 00:00:00","08/09/2021 00:00:00","In Use","10 TABLET, ORALLY DISINTEGRATING in 1 BOTTLE, PLASTIC (43063-592-10)"
"50090-1015-00","50090-1015","ondansetron hydrochloride","Ondansetron","8.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","11/28/2014 00:00:00","03/31/2019 00:00:00","In Use","4 TABLET, FILM COATED in 1 BOTTLE (50090-1015-0)"
"50090-1015-01","50090-1015","ondansetron hydrochloride","Ondansetron","8.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","11/28/2014 00:00:00","03/31/2019 00:00:00","In Use","10 TABLET, FILM COATED in 1 BOTTLE (50090-1015-1)"
"50090-1015-02","50090-1015","ondansetron hydrochloride","Ondansetron","8.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","11/28/2014 00:00:00","03/31/2019 00:00:00","In Use","3 TABLET, FILM COATED in 1 BOTTLE (50090-1015-2)"
"50090-1015-03","50090-1015","ondansetron hydrochloride","Ondansetron","8.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","11/28/2014 00:00:00","03/31/2019 00:00:00","In Use","30 TABLET, FILM COATED in 1 BOTTLE (50090-1015-3)"
"50090-1015-04","50090-1015","ondansetron hydrochloride","Ondansetron","8.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","11/28/2014 00:00:00","03/31/2019 00:00:00","In Use","6 TABLET, FILM COATED in 1 BOTTLE (50090-1015-4)"
"50090-1128-00","50090-1128","Ondansetron","Ondansetron","8.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","11/28/2014 00:00:00","","In Use","1 BLISTER PACK in 1 CARTON (50090-1128-0)  > 4 TABLET, ORALLY DISINTEGRATING in 1 BLISTER PACK"
"50090-1128-01","50090-1128","Ondansetron","Ondansetron","8.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","11/28/2014 00:00:00","","In Use","1 BLISTER PACK in 1 CARTON (50090-1128-1)  > 30 TABLET, ORALLY DISINTEGRATING in 1 BLISTER PACK"
"50090-1128-02","50090-1128","Ondansetron","Ondansetron","8.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","11/28/2014 00:00:00","","In Use","1 BLISTER PACK in 1 CARTON (50090-1128-2)  > 10 TABLET, ORALLY DISINTEGRATING in 1 BLISTER PACK"
"50090-1600-00","50090-1600","ondansetron hydrochloride","Ondansetron","4.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","01/05/2015 00:00:00","05/31/2019 00:00:00","In Use","10 TABLET, FILM COATED in 1 BOTTLE (50090-1600-0)"
"50090-1600-01","50090-1600","ondansetron hydrochloride","Ondansetron","4.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","01/05/2015 00:00:00","01/31/2018 00:00:00","In Use","6 TABLET, FILM COATED in 1 BOTTLE (50090-1600-1)"
"50090-1600-02","50090-1600","ondansetron hydrochloride","Ondansetron","4.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","01/05/2015 00:00:00","05/31/2019 00:00:00","In Use","20 TABLET, FILM COATED in 1 BOTTLE (50090-1600-2)"
"50090-1600-03","50090-1600","ondansetron hydrochloride","Ondansetron","4.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","01/05/2015 00:00:00","08/31/2017 00:00:00","In Use",""
"50090-1600-04","50090-1600","ondansetron hydrochloride","Ondansetron","4.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","01/05/2015 00:00:00","05/31/2019 00:00:00","In Use","3 TABLET, FILM COATED in 1 BOTTLE (50090-1600-4)"
"50090-1600-05","50090-1600","ondansetron hydrochloride","Ondansetron","4.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","01/05/2015 00:00:00","03/31/2018 00:00:00","In Use","12 TABLET, FILM COATED in 1 BOTTLE (50090-1600-5)"
"50090-1659-00","50090-1659","Ondansetron","Ondansetron","4.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","01/23/2015 00:00:00","","In Use","1 BLISTER PACK in 1 CARTON (50090-1659-0)  / 10 TABLET, ORALLY DISINTEGRATING in 1 BLISTER PACK"
"50090-2103-00","50090-2103","Ondansetron","Ondansetron","4.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","10/14/2015 00:00:00","01/31/2019 00:00:00","In Use","1 BLISTER PACK in 1 VIAL (50090-2103-0)  > 10 TABLET, ORALLY DISINTEGRATING in 1 BLISTER PACK"
"50090-2103-01","50090-2103","Ondansetron","Ondansetron","4.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","10/14/2015 00:00:00","01/31/2019 00:00:00","In Use","1 BLISTER PACK in 1 VIAL (50090-2103-1)  > 20 TABLET, ORALLY DISINTEGRATING in 1 BLISTER PACK"
"50090-2103-02","50090-2103","Ondansetron","Ondansetron","4.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","10/14/2015 00:00:00","01/31/2019 00:00:00","In Use","1 BLISTER PACK in 1 VIAL (50090-2103-2)  > 5 TABLET, ORALLY DISINTEGRATING in 1 BLISTER PACK"
"50090-2104-00","50090-2104","Ondansetron","Ondansetron","4.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","10/14/2015 00:00:00","01/31/2019 00:00:00","In Use","1 BLISTER PACK in 1 CARTON (50090-2104-0)  > 10 TABLET, ORALLY DISINTEGRATING in 1 BLISTER PACK"
"50090-2342-00","50090-2342","Ondansetron","Ondansetron","2.0 mg/mL","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Intramuscular, Intravenous","04/06/2016 00:00:00","09/30/2018 00:00:00","In Use","10 VIAL in 1 CARTON (50090-2342-0)  > 2 mL in 1 VIAL"
"33261-0761-01","33261-0761","Ondansetron","Ondansetron","8.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","06/27/2007 00:00:00","","In Use","10 TABLET, ORALLY DISINTEGRATING in 1 BOX, UNIT-DOSE (33261-761-01)"
"42747-0327-07","42747-0327","Toremifene Citrate","Fareston","60.0 mg/1","Hormonal Therapy","Selective Estrogen Receptor Modulator (SERM)","","Oral","06/30/1997 00:00:00","10/27/2016 00:00:00","In Use",""
"42747-0327-30","42747-0327","Toremifene Citrate","Fareston","60.0 mg/1","Hormonal Therapy","Selective Estrogen Receptor Modulator (SERM)","","Oral","06/30/1997 00:00:00","","In Use","30 TABLET in 1 BOTTLE (42747-327-30)"
"42747-0327-72","42747-0327","Toremifene Citrate","Fareston","60.0 mg/1","Hormonal Therapy","Selective Estrogen Receptor Modulator (SERM)","","Oral","06/30/1997 00:00:00","","In Use","7 TABLET in 1 BLISTER PACK (42747-327-72)"
"47781-0578-07","47781-0578","Dexrazoxane for Injection","Dexrazoxane","500.0 mg/50mL","Ancillary Therapy","Chemoprotective","Detoxifying Agent","Intravenous","09/01/2017 00:00:00","12/01/2021 00:00:00","No Longer Used","1 VIAL, SINGLE-DOSE in 1 CARTON (47781-578-07)  > 50 mL in 1 VIAL, SINGLE-DOSE"
"66220-0110-01","66220-0110","Dexrazoxane Hydrochloride","Totect","500.0 mg/1","Ancillary Therapy","Chemoprotective","Detoxifying Agent","Intravenous","07/25/2017 00:00:00","10/30/2020 00:00:00","No Longer Used","1 VIAL, SINGLE-USE in 1 CARTON (66220-110-01)  > 1 INJECTION, POWDER, LYOPHILIZED, FOR SOLUTION in 1 VIAL, SINGLE-USE"
"76310-0002-01","76310-0002","Dexrazoxane","Cardioxane","500.0 mg/1","Ancillary Therapy","Chemoprotective","Detoxifying Agent","Intravenous","07/28/2017 00:00:00","","In Use","1 VIAL, GLASS in 1 CARTON (76310-002-01)  > 1 INJECTION, POWDER, FOR SOLUTION in 1 VIAL, GLASS"
"25021-0784-10","25021-0784","Fosaprepitant Dimeglumine","Fosaprepitant","150.0 mg/5mL","Ancillary Therapy","Antiemetic","Substance P/Neurokinin 1","Intravenous","12/15/2019 00:00:00","","In Use","1 VIAL in 1 CARTON (25021-784-10)  > 5 mL in 1 VIAL"
"59651-0523-01","59651-0523","Fosaprepitant dimeglumine","Fosaprepitant dimeglumine","150.0 mg/5mL","Ancillary Therapy","Antiemetic","Substance P/Neurokinin 1","Intravenous","01/12/2021 00:00:00","","In Use","1 VIAL, SINGLE-DOSE in 1 CARTON (59651-523-01)  > 5 mL in 1 VIAL, SINGLE-DOSE"
"70860-0780-10","70860-0780","Fosaprepitant dimeglumine","Fosaprepitant","150.0 mg/5mL","Ancillary Therapy","Antiemetic","Substance P/Neurokinin 1","Intravenous","11/30/2019 00:00:00","09/30/2021 00:00:00","No Longer Used","1 VIAL in 1 CARTON (70860-780-10)  > 5 mL in 1 VIAL"
"72606-0569-01","72606-0569","Fosaprepitant Dimeglumine","Fosaprepitant","150.0 mg/5mL","Ancillary Therapy","Antiemetic","Substance P/Neurokinin 1","Intravenous","03/01/2020 00:00:00","","In Use","1 VIAL, SINGLE-DOSE in 1 CARTON (72606-569-01)  > 5 mL in 1 VIAL, SINGLE-DOSE"
"69189-0464-01","69189-0464","Tretinoin","Tretinoin","10.0 mg/1","Hormonal Therapy","Immunomodulator","Retinoic Acid Derivative","Oral","01/08/2016 00:00:00","05/24/2017 00:00:00","No Longer Used","1 CAPSULE in 1 DOSE PACK (69189-0464-1)"
"42292-0007-01","42292-0007","Bexarotene","Bexarotene","75.0 mg/1","Hormonal Therapy","Immunomodulator","Retinoic Acid Derivative","Oral","04/15/2016 00:00:00","01/31/2020 00:00:00","No Longer Used",""
"42292-0007-10","42292-0007","Bexarotene","Bexarotene","75.0 mg/1","Hormonal Therapy","Immunomodulator","Retinoic Acid Derivative","Oral","04/15/2016 00:00:00","01/31/2020 00:00:00","No Longer Used","10 BLISTER PACK in 1 CARTON (42292-007-10)  > 1 CAPSULE, LIQUID FILLED in 1 BLISTER PACK (42292-007-01)"
"67108-3565-09","67108-3565","Mesna","Mesnex","400.0 mg/1","Ancillary Therapy","Chemoprotective","Detoxifying Agent","Oral","03/21/2002 00:00:00","","In Use","10 BLISTER PACK in 1 CARTON (67108-3565-9)  / 1 TABLET, FILM COATED in 1 BLISTER PACK"
"43353-0687-60","43353-0687","conjugated estrogens","Premarin","0.3 mg/1","Hormonal Therapy","Estrogen","","Oral","01/01/2006 00:00:00","","In Use","90 TABLET, FILM COATED in 1 BOTTLE, PLASTIC (43353-687-60)"
"43353-0688-60","43353-0688","conjugated estrogens","Premarin","0.625 mg/1","Hormonal Therapy","Estrogen","","Oral","01/01/2006 00:00:00","","In Use","90 TABLET, FILM COATED in 1 BOTTLE, PLASTIC (43353-688-60)"
"49999-0109-00","49999-0109","conjugated estrogens","Premarin","0.625 mg/1","Hormonal Therapy","Estrogen","","Oral","03/21/2012 00:00:00","01/01/2013 00:00:00","In Use",""
"49999-0109-30","49999-0109","conjugated estrogens","Premarin","0.625 mg/1","Hormonal Therapy","Estrogen","","Oral","03/21/2012 00:00:00","01/01/2013 00:00:00","In Use","30 TABLET, FILM COATED in 1 BOTTLE (49999-109-30)"
"49999-0109-90","49999-0109","conjugated estrogens","Premarin","0.625 mg/1","Hormonal Therapy","Estrogen","","Oral","03/21/2012 00:00:00","06/01/2012 00:00:00","In Use",""
"53808-0770-01","53808-0770","conjugated estrogens","Premarin","0.625 mg/1","Hormonal Therapy","Estrogen","","Oral","07/01/2009 00:00:00","","In Use","30 TABLET, FILM COATED in 1 BLISTER PACK (53808-0770-1)"
"54868-0451-00","54868-0451","conjugated estrogens","Premarin","0.625 mg/1","Hormonal Therapy","Estrogen","","Oral","02/08/2005 00:00:00","05/12/2014 00:00:00","In Use",""
"54868-0451-02","54868-0451","conjugated estrogens","Premarin","0.625 mg/1","Hormonal Therapy","Estrogen","","Oral","02/08/2005 00:00:00","","In Use","30 TABLET, FILM COATED in 1 BOTTLE (54868-0451-2)"
"54868-0451-06","54868-0451","conjugated estrogens","Premarin","0.625 mg/1","Hormonal Therapy","Estrogen","","Oral","02/08/2005 00:00:00","","In Use","10 TABLET, FILM COATED in 1 BOTTLE (54868-0451-6)"
"69189-1105-01","69189-1105","Estrogens, Conjugated","Premarin","0.9 mg/1","Hormonal Therapy","Estrogen","","Oral","08/03/2015 00:00:00","05/24/2017 00:00:00","No Longer Used","1 TABLET, FILM COATED in 1 DOSE PACK (69189-1105-1)"
"43063-0208-01","43063-0208","Hydrocortisone","Hydrocortisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","12/23/2009 00:00:00","03/29/2019 00:00:00","In Use","100 TABLET in 1 BOTTLE, PLASTIC (43063-208-01)"
"43063-0208-30","43063-0208","Hydrocortisone","Hydrocortisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","12/23/2009 00:00:00","03/29/2019 00:00:00","In Use","30 TABLET in 1 BOTTLE, PLASTIC (43063-208-30)"
"43063-0208-60","43063-0208","Hydrocortisone","Hydrocortisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","07/16/2007 00:00:00","11/17/2017 00:00:00","In Use",""
"43063-0386-30","43063-0386","Hydrocortisone","Hydrocortisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","08/14/2012 00:00:00","09/20/2019 00:00:00","In Use","30 TABLET in 1 BOTTLE, PLASTIC (43063-386-30)"
"50268-0621-11","50268-0621","Ondansetron Hydrochloride","Ondansetron Hydrochloride","4.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","08/05/2016 00:00:00","","In Use",""
"50268-0621-15","50268-0621","Ondansetron Hydrochloride","Ondansetron Hydrochloride","4.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","08/05/2016 00:00:00","","In Use","50 BLISTER PACK in 1 BOX (50268-621-15)  / 1 TABLET, FILM COATED in 1 BLISTER PACK (50268-621-11) "
"24236-0405-02","24236-0405","Prednisone","Prednisone","5.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","06/22/2017 00:00:00","06/09/2018 00:00:00","No Longer Used","30 TABLET in 1 BLISTER PACK (24236-405-02)"
"50268-0622-11","50268-0622","Ondansetron Hydrochloride","Ondansetron Hydrochloride","8.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","08/05/2016 00:00:00","","In Use",""
"50268-0622-15","50268-0622","Ondansetron Hydrochloride","Ondansetron Hydrochloride","8.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","08/05/2016 00:00:00","","In Use","50 BLISTER PACK in 1 BOX (50268-622-15)  / 1 TABLET, FILM COATED in 1 BLISTER PACK (50268-622-11) "
"50436-0131-01","50436-0131","Ondansetron Hydrochloride","Ondansetron Hydrochloride","8.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","06/25/2007 00:00:00","","In Use","30 TABLET, FILM COATED in 1 BOTTLE (50436-0131-1)"
"50436-0132-01","50436-0132","ondansetron hydrochloride","Ondansetron","4.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","06/25/2007 00:00:00","","In Use","30 TABLET, FILM COATED in 1 BOTTLE (50436-0132-1)"
"50436-0132-04","50436-0132","ondansetron hydrochloride","Ondansetron","4.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","06/25/2007 00:00:00","","In Use","10 TABLET, FILM COATED in 1 BOTTLE (50436-0132-4)"
"50742-0464-50","50742-0464","Leucovorin Calcium","Leucovorin Calcium","10.0 mg/mL","Ancillary Therapy","Chemoprotective","Antidote","Intramuscular, Intravenous","11/23/2018 00:00:00","","In Use","1 VIAL, SINGLE-DOSE in 1 CARTON (50742-464-50)  > 50 mL in 1 VIAL, SINGLE-DOSE"
"51079-0524-01","51079-0524","Ondansetron","Ondansetron","4.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","07/09/2007 00:00:00","09/30/2019 00:00:00","No Longer Used",""
"51079-0524-20","51079-0524","Ondansetron","Ondansetron","4.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","07/09/2007 00:00:00","09/30/2019 00:00:00","No Longer Used","100 BLISTER PACK in 1 CARTON (51079-524-20)  > 1 TABLET, FILM COATED in 1 BLISTER PACK (51079-524-01)"
"51079-0525-01","51079-0525","Ondansetron","Ondansetron","8.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","07/09/2007 00:00:00","04/30/2019 00:00:00","No Longer Used",""
"51079-0525-20","51079-0525","Ondansetron","Ondansetron","8.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","07/09/2007 00:00:00","04/30/2019 00:00:00","No Longer Used","100 BLISTER PACK in 1 CARTON (51079-525-20)  > 1 TABLET, FILM COATED in 1 BLISTER PACK (51079-525-01)"
"33261-0780-01","33261-0780","Prednisone","Prednisone","5.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","07/12/2002 00:00:00","","In Use","21 TABLET in 1 BOX, UNIT-DOSE (33261-780-01)"
"42291-0771-01","42291-0771","Prednisone","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","04/22/2020 00:00:00","","In Use","100 TABLET in 1 BOTTLE (42291-771-01)"
"42291-0771-50","42291-0771","Prednisone","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","04/22/2020 00:00:00","","In Use","500 TABLET in 1 BOTTLE (42291-771-50)"
