"NDC-11 (Package)","NDC-9 (Product)","Generic Name","Brand Name","Strength","SEER*Rx Category","Major Class","Minor Class","Administration Route","Package Effective Date","Package Discontinuation Date","Status","Description"
"00615-8395-05","00615-8395","Prednisone","Prednisone","5.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","05/27/2021 00:00:00","07/31/2024 00:00:00","In Use","15 TABLET in 1 BLISTER PACK (0615-8395-05)"
"00615-8395-30","00615-8395","Prednisone","Prednisone","5.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","06/04/2021 00:00:00","07/31/2024 00:00:00","In Use","6 BLISTER PACK in 1 BOX, UNIT-DOSE (0615-8395-30)  / 5 TABLET in 1 BLISTER PACK"
"00615-8395-39","00615-8395","Prednisone","Prednisone","5.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","05/27/2021 00:00:00","07/31/2024 00:00:00","In Use","30 TABLET in 1 BLISTER PACK (0615-8395-39)"
"63539-0117-01","63539-0117","Bosutinib monohydrate, Bosutinib","Bosulif","100.0 mg/1","Chemotherapy","Tyrosine Kinase Inhibitor","BCR-ABL","Oral","09/04/2012 00:00:00","","In Use","120 TABLET, FILM COATED in 1 BOTTLE (63539-117-01)"
"76388-0880-25","76388-0880","Thioguanine","Tabloid","40.0 mg/1","Chemotherapy","Antimetabolite","Purine Analog","Oral","03/12/2013 00:00:00","03/31/2025 00:00:00","In Use","1 BOTTLE in 1 CARTON (76388-880-25)  / 25 TABLET in 1 BOTTLE"
"00078-0683-06","00078-0683","Nelarabine","Arranon","5.0 mg/mL","Chemotherapy","Antimetabolite","Purine Analog","Intravenous","10/05/2016 00:00:00","","In Use","6 VIAL in 1 CARTON (0078-0683-06)  > 50 mL in 1 VIAL"
"00078-0683-61","00078-0683","Nelarabine","Arranon","5.0 mg/mL","Chemotherapy","Antimetabolite","Purine Analog","Intravenous","08/02/2019 00:00:00","","In Use","50 mL in 1 VIAL (0078-0683-61)"
"70518-0306-00","70518-0306","Prednisone","Prednisone","50.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","03/10/2017 00:00:00","","In Use","5 TABLET in 1 BOTTLE, PLASTIC (70518-0306-0)"
"70518-0306-01","70518-0306","Prednisone","Prednisone","50.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","05/09/2017 00:00:00","06/16/2021 00:00:00","In Use","10 TABLET in 1 BOTTLE, PLASTIC (70518-0306-1)"
"00143-9738-01","00143-9738","Prednisone","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","08/03/2009 00:00:00","11/30/2020 00:00:00","No Longer Used","100 TABLET in 1 BOTTLE (0143-9738-01)"
"00143-9738-05","00143-9738","Prednisone","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","08/03/2009 00:00:00","08/31/2022 00:00:00","No Longer Used","500 TABLET in 1 BOTTLE (0143-9738-05)"
"00143-9738-10","00143-9738","Prednisone","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","08/03/2009 00:00:00","12/31/2020 00:00:00","No Longer Used","1000 TABLET in 1 BOTTLE (0143-9738-10)"
"00409-1062-01","00409-1062","Pemetrexed","Pemetrexed","25.0 mg/mL","Chemotherapy","Antimetabolite","Folic Acid Analog","Intravenous","06/20/2022 00:00:00","","In Use","1 VIAL, SINGLE-DOSE in 1 CARTON (0409-1062-01)  > 40 mL in 1 VIAL, SINGLE-DOSE"
"00603-5338-15","00603-5338","Prednisone","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","07/12/2002 00:00:00","","In Use","21 TABLET in 1 BOX, UNIT-DOSE (0603-5338-15)"
"00603-5338-21","00603-5338","Prednisone","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","07/12/2002 00:00:00","","In Use","100 TABLET in 1 BOTTLE, PLASTIC (0603-5338-21)"
"00603-5338-28","00603-5338","Prednisone","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","07/12/2002 00:00:00","","In Use","500 TABLET in 1 BOTTLE, PLASTIC (0603-5338-28)"
"00603-5338-31","00603-5338","Prednisone","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","07/12/2002 00:00:00","","In Use","48 TABLET in 1 BOX, UNIT-DOSE (0603-5338-31)"
"00603-5338-32","00603-5338","Prednisone","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","07/12/2002 00:00:00","","In Use","1000 TABLET in 1 BOTTLE, PLASTIC (0603-5338-32)"
"10370-0268-01","10370-0268","Tretinoin","Tretinoin","10.0 mg/1","Hormonal Therapy","Immunomodulator","Retinoic Acid Derivative","Oral","10/24/2012 00:00:00","","In Use","100 CAPSULE in 1 BOTTLE (10370-268-01)"
"15014-0211-21","15014-0211","dexamethasone","HiDex 6-day","1.5 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","02/22/2019 00:00:00","","In Use","1 BLISTER PACK in 1 CARTON (15014-211-21)  > 21 TABLET in 1 BLISTER PACK"
"42291-0726-10","42291-0726","Raloxifene Hydrochloride","Raloxifene Hydrochloride","60.0 mg/1","Hormonal Therapy","Selective Estrogen Receptor Modulator (SERM)","","Oral","11/03/2014 00:00:00","","In Use","1000 TABLET, FILM COATED in 1 BOTTLE (42291-726-10)"
"42291-0726-90","42291-0726","Raloxifene Hydrochloride","Raloxifene Hydrochloride","60.0 mg/1","Hormonal Therapy","Selective Estrogen Receptor Modulator (SERM)","","Oral","11/03/2014 00:00:00","09/19/2018 00:00:00","In Use","90 TABLET, FILM COATED in 1 BOTTLE (42291-726-90)"
"42291-0843-01","42291-0843","Tretinoin","Tretinoin","10.0 mg/1","Hormonal Therapy","Immunomodulator","Retinoic Acid Derivative","Oral","09/02/2016 00:00:00","","In Use","100 CAPSULE in 1 BOTTLE (42291-843-01)"
"42806-0400-01","42806-0400","METHYLPREDNISOLONE","METHYLPREDNISOLONE","4.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","05/14/2018 00:00:00","","In Use","100 TABLET in 1 BOTTLE (42806-400-01)"
"42806-0400-21","42806-0400","METHYLPREDNISOLONE","METHYLPREDNISOLONE","4.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","02/14/2019 00:00:00","","In Use","1 BLISTER PACK in 1 CARTON (42806-400-21)  / 21 TABLET in 1 BLISTER PACK"
"43063-0438-05","43063-0438","Medroxyprogesterone Acetate","Medroxyprogesterone Acetate","10.0 mg/1","Hormonal Therapy","Progestin","","Oral","03/01/2013 00:00:00","12/31/2022 00:00:00","In Use","5 TABLET in 1 BOTTLE, PLASTIC (43063-438-05)"
"43063-0438-07","43063-0438","Medroxyprogesterone Acetate","Medroxyprogesterone Acetate","10.0 mg/1","Hormonal Therapy","Progestin","","Oral","03/01/2013 00:00:00","12/31/2022 00:00:00","In Use","7 TABLET in 1 BOTTLE, PLASTIC (43063-438-07)"
"43063-0438-10","43063-0438","Medroxyprogesterone Acetate","Medroxyprogesterone Acetate","10.0 mg/1","Hormonal Therapy","Progestin","","Oral","03/01/2013 00:00:00","12/31/2022 00:00:00","In Use","10 TABLET in 1 BOTTLE, PLASTIC (43063-438-10)"
"43063-0438-13","43063-0438","Medroxyprogesterone Acetate","Medroxyprogesterone Acetate","10.0 mg/1","Hormonal Therapy","Progestin","","Oral","03/01/2013 00:00:00","12/31/2022 00:00:00","In Use","13 TABLET in 1 BOTTLE, PLASTIC (43063-438-13)"
"43063-0438-30","43063-0438","Medroxyprogesterone Acetate","Medroxyprogesterone Acetate","10.0 mg/1","Hormonal Therapy","Progestin","","Oral","03/01/2013 00:00:00","12/31/2022 00:00:00","In Use","30 TABLET in 1 BOTTLE, PLASTIC (43063-438-30)"
"43063-0438-40","43063-0438","Medroxyprogesterone Acetate","Medroxyprogesterone Acetate","10.0 mg/1","Hormonal Therapy","Progestin","","Oral","03/01/2013 00:00:00","12/31/2022 00:00:00","In Use","40 TABLET in 1 BOTTLE, PLASTIC (43063-438-40)"
"43063-0438-42","43063-0438","Medroxyprogesterone Acetate","Medroxyprogesterone Acetate","10.0 mg/1","Hormonal Therapy","Progestin","","Oral","03/01/2013 00:00:00","12/31/2022 00:00:00","In Use","42 TABLET in 1 BOTTLE, PLASTIC (43063-438-42)"
"43063-0438-50","43063-0438","Medroxyprogesterone Acetate","Medroxyprogesterone Acetate","10.0 mg/1","Hormonal Therapy","Progestin","","Oral","03/01/2013 00:00:00","12/31/2022 00:00:00","In Use","50 TABLET in 1 BOTTLE, PLASTIC (43063-438-50)"
"43063-0438-90","43063-0438","Medroxyprogesterone Acetate","Medroxyprogesterone Acetate","10.0 mg/1","Hormonal Therapy","Progestin","","Oral","03/01/2013 00:00:00","12/31/2022 00:00:00","In Use","90 TABLET in 1 BOTTLE, PLASTIC (43063-438-90)"
"45629-0089-01","45629-0089","Tivozanib","FOTIVDA","0.89 mg/1","Chemotherapy","Tyrosine Kinase Inhibitor","VEGFR","Oral","03/10/2021 00:00:00","","In Use","24 BOTTLE, PLASTIC in 1 CARTON (45629-089-01)  / 21 CAPSULE in 1 BOTTLE, PLASTIC"
"45629-0134-01","45629-0134","Tivozanib","FOTIVDA","1.34 mg/1","Chemotherapy","Tyrosine Kinase Inhibitor","VEGFR","Oral","03/10/2021 00:00:00","","In Use","24 BOTTLE, PLASTIC in 1 CARTON (45629-134-01)  / 21 CAPSULE in 1 BOTTLE, PLASTIC"
"45963-0613-53","45963-0613","Paclitaxel","Paclitaxel","6.0 mg/mL","Chemotherapy","Antimitotic Agent","Taxane","Intravenous","07/19/2018 00:00:00","07/31/2022 00:00:00","No Longer Used","1 VIAL, MULTI-DOSE in 1 CARTON (45963-613-53)  > 16.7 mL in 1 VIAL, MULTI-DOSE"
"45963-0613-56","45963-0613","Paclitaxel","Paclitaxel","6.0 mg/mL","Chemotherapy","Antimitotic Agent","Taxane","Intravenous","07/19/2018 00:00:00","04/30/2021 00:00:00","No Longer Used","1 VIAL, MULTI-DOSE in 1 CARTON (45963-613-56)  > 5 mL in 1 VIAL, MULTI-DOSE"
"45963-0613-59","45963-0613","Paclitaxel","Paclitaxel","6.0 mg/mL","Chemotherapy","Antimitotic Agent","Taxane","Intravenous","07/19/2018 00:00:00","06/30/2022 00:00:00","No Longer Used","1 VIAL, MULTI-DOSE in 1 CARTON (45963-613-59)  > 50 mL in 1 VIAL, MULTI-DOSE"
"45963-0613-83","45963-0613","Paclitaxel","Paclitaxel","6.0 mg/mL","Chemotherapy","Antimitotic Agent","Taxane","Intravenous","06/13/2018 00:00:00","04/30/2021 00:00:00","No Longer Used","1 VIAL, MULTI-DOSE in 1 CARTON (45963-613-83)  > 16.7 mL in 1 VIAL, MULTI-DOSE"
"45963-0613-86","45963-0613","Paclitaxel","Paclitaxel","6.0 mg/mL","Chemotherapy","Antimitotic Agent","Taxane","Intravenous","06/13/2018 00:00:00","03/31/2021 00:00:00","No Longer Used","1 VIAL, MULTI-DOSE in 1 CARTON (45963-613-86)  > 5 mL in 1 VIAL, MULTI-DOSE"
"45963-0613-89","45963-0613","Paclitaxel","Paclitaxel","6.0 mg/mL","Chemotherapy","Antimitotic Agent","Taxane","Intravenous","06/13/2018 00:00:00","08/31/2021 00:00:00","No Longer Used","1 VIAL, MULTI-DOSE in 1 CARTON (45963-613-89)  > 50 mL in 1 VIAL, MULTI-DOSE"
"49884-0119-91","49884-0119","Everolimus","Everolimus","2.5 mg/1","Chemotherapy","Enzyme Inhibitor","mTOR","Oral","12/10/2019 00:00:00","","In Use","28 BLISTER PACK in 1 CARTON (49884-119-91)  / 1 TABLET in 1 BLISTER PACK (49884-119-52) "
"49884-0125-91","49884-0125","Everolimus","Everolimus","5.0 mg/1","Chemotherapy","Enzyme Inhibitor","mTOR","Oral","12/10/2019 00:00:00","","In Use","28 BLISTER PACK in 1 CARTON (49884-125-91)  / 1 TABLET in 1 BLISTER PACK (49884-125-52) "
"49884-0127-91","49884-0127","Everolimus","Everolimus","7.5 mg/1","Chemotherapy","Enzyme Inhibitor","mTOR","Oral","12/10/2019 00:00:00","","In Use","28 BLISTER PACK in 1 CARTON (49884-127-91)  / 1 TABLET in 1 BLISTER PACK (49884-127-52) "
"51862-0447-05","51862-0447","Tamoxifen Citrate","Tamoxifen Citrate","10.0 mg/1","Hormonal Therapy","Selective Estrogen Receptor Modulator (SERM)","","Oral","08/03/2016 00:00:00","11/30/2019 00:00:00","In Use","500 TABLET, FILM COATED in 1 BOTTLE (51862-447-05)"
"51862-0447-10","51862-0447","Tamoxifen Citrate","Tamoxifen Citrate","10.0 mg/1","Hormonal Therapy","Selective Estrogen Receptor Modulator (SERM)","","Oral","08/03/2016 00:00:00","07/31/2022 00:00:00","In Use","1000 TABLET, FILM COATED in 1 BOTTLE (51862-447-10)"
"51862-0447-18","51862-0447","Tamoxifen Citrate","Tamoxifen Citrate","10.0 mg/1","Hormonal Therapy","Selective Estrogen Receptor Modulator (SERM)","","Oral","08/03/2016 00:00:00","05/31/2021 00:00:00","In Use","180 TABLET, FILM COATED in 1 BOTTLE (51862-447-18)"
"51862-0447-60","51862-0447","Tamoxifen Citrate","Tamoxifen Citrate","10.0 mg/1","Hormonal Therapy","Selective Estrogen Receptor Modulator (SERM)","","Oral","08/03/2016 00:00:00","07/31/2022 00:00:00","In Use","60 TABLET, FILM COATED in 1 BOTTLE (51862-447-60)"
"59572-0515-01","59572-0515","idecabtagene vicleucel","Abecma","300000000.0 1/1","Immunotherapy","CAR-T","BCMA","Intravenous","03/26/2021 00:00:00","","In Use","1 SUSPENSION in 1 BAG (59572-515-01)"
"59572-0515-02","59572-0515","idecabtagene vicleucel","Abecma","300000000.0 1/1","Immunotherapy","CAR-T","BCMA","Intravenous","03/26/2021 00:00:00","","In Use","1 SUSPENSION in 1 BAG (59572-515-02)"
"59572-0515-03","59572-0515","idecabtagene vicleucel","Abecma","300000000.0 1/1","Immunotherapy","CAR-T","BCMA","Intravenous","03/26/2021 00:00:00","","In Use","1 SUSPENSION in 1 BAG (59572-515-03)"
"59923-0701-00","59923-0701","Epirubicin Hydrochloride","Epirubicin Hydrochloride","2.0 mg/mL","Chemotherapy","Antitumor Antibiotic","Anthracycline","Intravenous","05/19/2014 00:00:00","","In Use","1 VIAL in 1 CARTON (59923-701-00)  > 100 mL in 1 VIAL"
"59923-0701-25","59923-0701","Epirubicin Hydrochloride","Epirubicin Hydrochloride","2.0 mg/mL","Chemotherapy","Antitumor Antibiotic","Anthracycline","Intravenous","05/19/2014 00:00:00","","In Use","1 VIAL in 1 CARTON (59923-701-25)  > 25 mL in 1 VIAL"
"66530-0249-40","66530-0249","Fluorouracil","Fluorouracil","50.0 mg/g","Chemotherapy","Antimetabolite","Pyrimidine Analog","Topical","04/11/2008 00:00:00","08/31/2022 00:00:00","No Longer Used","40 g in 1 TUBE (66530-249-40)"
"66993-0661-02","66993-0661","Raloxifene Hydrochloride","Raloxifene Hydrochloride","60.0 mg/1","Hormonal Therapy","Selective Estrogen Receptor Modulator (SERM)","","Oral","08/28/2015 00:00:00","07/31/2022 00:00:00","No Longer Used","100 TABLET, FILM COATED in 1 BOTTLE (66993-661-02)"
"66993-0661-30","66993-0661","Raloxifene Hydrochloride","Raloxifene Hydrochloride","60.0 mg/1","Hormonal Therapy","Selective Estrogen Receptor Modulator (SERM)","","Oral","08/28/2015 00:00:00","07/31/2022 00:00:00","No Longer Used","30 TABLET, FILM COATED in 1 BOTTLE (66993-661-30)"
"66993-0661-88","66993-0661","Raloxifene Hydrochloride","Raloxifene Hydrochloride","60.0 mg/1","Hormonal Therapy","Selective Estrogen Receptor Modulator (SERM)","","Oral","08/28/2015 00:00:00","07/31/2022 00:00:00","No Longer Used","2000 TABLET, FILM COATED in 1 BOTTLE (66993-661-88)"
"67296-0974-01","67296-0974","Prednisone","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","08/03/2009 00:00:00","08/31/2022 00:00:00","No Longer Used","10 TABLET in 1 BOTTLE (67296-0974-1)"
"67296-0974-02","67296-0974","Prednisone","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","08/03/2009 00:00:00","08/31/2022 00:00:00","No Longer Used","20 TABLET in 1 BOTTLE (67296-0974-2)"
"67296-0974-05","67296-0974","Prednisone","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","08/03/2009 00:00:00","08/31/2022 00:00:00","No Longer Used","15 TABLET in 1 BOTTLE (67296-0974-5)"
"68001-0424-85","68001-0424","Fulvestrant","Fulvestrant","50.0 mg/mL","Hormonal Therapy","Estrogen Receptor Antagonist","","Intramuscular","12/10/2019 00:00:00","07/31/2022 00:00:00","In Use","2 SYRINGE in 1 CARTON (68001-424-85)  > 5 mL in 1 SYRINGE (68001-424-86)"
"70518-0073-00","70518-0073","Prednisone","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","12/20/2016 00:00:00","12/03/2019 00:00:00","In Use","30 TABLET in 1 BLISTER PACK (70518-0073-0)"
"70518-0073-01","70518-0073","Prednisone","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","12/29/2016 00:00:00","04/03/2019 00:00:00","In Use","42 TABLET in 1 BOTTLE (70518-0073-1)"
"70518-0073-02","70518-0073","Prednisone","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","01/11/2017 00:00:00","08/19/2020 00:00:00","In Use","30 TABLET in 1 BOTTLE (70518-0073-2)"
"70518-0073-03","70518-0073","Prednisone","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","01/17/2017 00:00:00","04/01/2019 00:00:00","In Use","20 TABLET in 1 BOTTLE (70518-0073-3)"
"70518-0073-04","70518-0073","Prednisone","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","01/20/2017 00:00:00","10/08/2018 00:00:00","In Use","48 TABLET in 1 BOTTLE, PLASTIC (70518-0073-4)"
"70518-0073-05","70518-0073","Prednisone","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","02/15/2017 00:00:00","02/16/2017 00:00:00","In Use","35 TABLET in 1 BOTTLE, PLASTIC (70518-0073-5)"
"70518-0073-06","70518-0073","Prednisone","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","04/16/2019 00:00:00","04/18/2019 00:00:00","In Use","21 TABLET in 1 BOTTLE, PLASTIC (70518-0073-6)"
"70518-0073-07","70518-0073","Prednisone","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","04/13/2019 00:00:00","05/16/2019 00:00:00","In Use","33 TABLET in 1 BOTTLE, PLASTIC (70518-0073-7)"
"70518-0073-08","70518-0073","Prednisone","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","05/30/2019 00:00:00","12/05/2019 00:00:00","In Use","21 TABLET in 1 BLISTER PACK (70518-0073-8)"
"70518-1541-00","70518-1541","Methylprednisolone","Methylprednisolone","4.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","10/16/2018 00:00:00","","In Use","1 DOSE PACK in 1 CARTON (70518-1541-0)  > 21 TABLET in 1 DOSE PACK"
"70518-2459-00","70518-2459","Methylprednisolone Acetate","Methylprednisolone Acetate","80.0 mg/mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Intralesional, Intramuscular, Intrasynovial, Soft Tissue","12/02/2019 00:00:00","","In Use","1 VIAL, MULTI-DOSE in 1 CARTON (70518-2459-0)  > 5 mL in 1 VIAL, MULTI-DOSE"
"70518-2650-00","70518-2650","Ondansetron","Ondansetron","2.0 mg/mL","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Intramuscular, Intravenous","03/25/2020 00:00:00","","In Use","25 VIAL, SINGLE-USE in 1 CARTON (70518-2650-0)  > 2 mL in 1 VIAL, SINGLE-USE (70518-2650-1)"
"70518-2894-00","70518-2894","Methylprednisolone Acetate","Methylprednisolone Acetate","40.0 mg/mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Intra-articular, Intralesional, Intramuscular, Soft Tissue","09/22/2020 00:00:00","","In Use","1 VIAL, SINGLE-DOSE in 1 CARTON (70518-2894-0)  > 1 mL in 1 VIAL, SINGLE-DOSE"
"70518-2915-00","70518-2915","Methylprednisolone acetate","Methylprednisolone acetate","40.0 mg/mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Intra-articular, Intralesional, Intramuscular, Intrasynovial, Soft Tissue","10/21/2020 00:00:00","","In Use","1 VIAL, SINGLE-DOSE in 1 CARTON (70518-2915-0)  > 1 mL in 1 VIAL, SINGLE-DOSE"
"70518-2965-00","70518-2965","Methylprednisolone Acetate","Methylprednisolone Acetate","80.0 mg/mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Intra-articular, Intralesional, Intramuscular, Soft Tissue","12/10/2020 00:00:00","","In Use","1 VIAL, SINGLE-DOSE in 1 CARTON (70518-2965-0)  > 1 mL in 1 VIAL, SINGLE-DOSE"
"70518-3071-00","70518-3071","Methylprednisolone acetate","Methylprednisolone acetate","80.0 mg/mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Intra-articular, Intralesional, Intramuscular, Soft Tissue","04/15/2021 00:00:00","","In Use","25 VIAL, SINGLE-DOSE in 1 CARTON (70518-3071-0)  > 1 mL in 1 VIAL, SINGLE-DOSE (70518-3071-1)"
"70518-3119-00","70518-3119","DEXAMETHASONE SODIUM PHOSPHATE","DEXAMETHASONE SODIUM PHOSPHATE","4.0 mg/mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Intra-articular, Intralesional, Intramuscular, Intravenous, Soft Tissue","06/14/2021 00:00:00","","In Use","25 VIAL, MULTI-DOSE in 1 CARTON (70518-3119-0)  / 30 mL in 1 VIAL, MULTI-DOSE (70518-3119-1) "
"70625-0237-01","70625-0237","Methylprednisolone","Methylprednisolone","4.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","06/28/2019 00:00:00","","In Use","100 TABLET in 1 BOTTLE (70625-237-01)"
"70625-0237-11","70625-0237","Methylprednisolone","Methylprednisolone","4.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","06/28/2019 00:00:00","","In Use","1 DOSE PACK in 1 CARTON (70625-237-11)  > 21 TABLET in 1 DOSE PACK"
"71258-0015-02","71258-0015","iobenguane I-131","Azedra","15.0 mCi/mL","Chemotherapy","Radiopharmaceutical","I 131","Intravenous","07/30/2018 00:00:00","","In Use","1 CONTAINER in 1 BOX, UNIT-DOSE (71258-015-02)  / 1 VIAL, GLASS in 1 CONTAINER / 2 mL in 1 VIAL, GLASS"
"71258-0015-22","71258-0015","iobenguane I-131","Azedra","15.0 mCi/mL","Chemotherapy","Radiopharmaceutical","I 131","Intravenous","07/30/2018 00:00:00","","In Use","1 CONTAINER in 1 BOX, UNIT-DOSE (71258-015-22)  / 1 VIAL, GLASS in 1 CONTAINER / 22.5 mL in 1 VIAL, GLASS"
"71329-0103-01","71329-0103","Prednisone","PREDNISONE","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","12/04/2018 00:00:00","","In Use","1 BOTTLE, PLASTIC in 1 CARTON (71329-103-01)  > 500 TABLET in 1 BOTTLE, PLASTIC"
"71329-0103-02","71329-0103","Prednisone","PREDNISONE","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","12/04/2018 00:00:00","","In Use","1 BOTTLE, PLASTIC in 1 CARTON (71329-103-02)  > 100 TABLET in 1 BOTTLE, PLASTIC"
"71329-0104-01","71329-0104","Prednisone","PREDNISONE","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","12/04/2018 00:00:00","","In Use","1 BOTTLE, PLASTIC in 1 CARTON (71329-104-01)  > 500 TABLET in 1 BOTTLE, PLASTIC"
"71329-0104-02","71329-0104","Prednisone","PREDNISONE","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","12/04/2018 00:00:00","","In Use","1 BOTTLE, PLASTIC in 1 CARTON (71329-104-02)  > 100 TABLET in 1 BOTTLE, PLASTIC"
"71329-0105-01","71329-0105","Prednisone","PREDNISONE","50.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","12/04/2018 00:00:00","","In Use","1 BOTTLE, PLASTIC in 1 CARTON (71329-105-01)  > 100 TABLET in 1 BOTTLE, PLASTIC"
"71329-0106-01","71329-0106","Prednisone","PREDNISONE","1.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","01/04/2019 00:00:00","","In Use","1 BOTTLE in 1 CARTON (71329-106-01)  > 1000 TABLET in 1 BOTTLE"
"71329-0106-02","71329-0106","Prednisone","PREDNISONE","1.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","01/04/2019 00:00:00","","In Use","1 BOTTLE in 1 CARTON (71329-106-02)  > 100 TABLET in 1 BOTTLE"
"71329-0107-01","71329-0107","Prednisone","PREDNISONE","2.5 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","12/11/2018 00:00:00","","In Use","1 BOTTLE in 1 CARTON (71329-107-01)  > 100 TABLET in 1 BOTTLE"
"71329-0108-01","71329-0108","Prednisone","PREDNISONE","5.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","12/11/2018 00:00:00","","In Use","1 BOTTLE in 1 CARTON (71329-108-01)  > 1000 TABLET in 1 BOTTLE"
"71329-0108-02","71329-0108","Prednisone","PREDNISONE","5.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","12/11/2018 00:00:00","","In Use","1 BOTTLE in 1 CARTON (71329-108-02)  > 100 TABLET in 1 BOTTLE"
"73657-0020-01","73657-0020","melphalan flufenamide","Pepaxto","20.0 mg/50mL, 20.0 mg/50mL","Chemotherapy","Alkylating Agent","Nitrogen Mustard","Intravenous","02/26/2021 00:00:00","08/13/2022 00:00:00","No Longer Used","1 VIAL, GLASS in 1 CARTON (73657-020-01)  > 50 mL in 1 VIAL, GLASS"
"00143-9098-01","00143-9098","Bortezomib","Bortezomib","3.5 mg/1","Chemotherapy","Proteasome Inhibitor","26S","Intravenous, Subcutaneous","07/27/2022 00:00:00","","In Use","1 VIAL in 1 CARTON (0143-9098-01)  / 1 INJECTION, POWDER, LYOPHILIZED, FOR SOLUTION in 1 VIAL"
"00143-9135-01","00143-9135","Mitomycin","Mitomycin","20.0 mg/1","Chemotherapy","Antitumor Antibiotic","Alkylating Agent/ Mitomycin","Intravenous","10/01/2022 00:00:00","","In Use","1 VIAL in 1 BOX (0143-9135-01)  / 1 INJECTION, POWDER, LYOPHILIZED, FOR SOLUTION in 1 VIAL"
