﻿"NDC-11 (Package)","NDC-9 (Product)","Generic Name","Brand Name","Strength","SEER*Rx Category","Major Class","Minor Class","Administration Route","Package Effective Date","Package Discontinuation Date","Status","Description"
"70518-3600-02","70518-3600","Finasteride","Finasteride","5.0 mg/1","Ancillary Therapy","Protective Agent","5-alpha Reductase Inhibitor","Oral","03/28/2023 00:00:00","","In Use","30 TABLET, FILM COATED in 1 BLISTER PACK (70518-3600-2)"
"70518-3600-03","70518-3600","Finasteride","Finasteride","5.0 mg/1","Ancillary Therapy","Protective Agent","5-alpha Reductase Inhibitor","Oral","05/01/2023 00:00:00","","In Use","30 TABLET, FILM COATED in 1 BLISTER PACK (70518-3600-3)"
"70518-3622-00","70518-3622","Methylprednisolone","Methylprednisolone","4.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","01/25/2023 00:00:00","","In Use","1 BLISTER PACK in 1 CARTON (70518-3622-0)  / 21 TABLET in 1 BLISTER PACK"
"70518-3672-00","70518-3672","Methotrexate","Methotrexate","2.5 mg/1","Chemotherapy","Antimetabolite","Folic Acid Analog","Oral","03/06/2023 00:00:00","","In Use","30 TABLET in 1 BLISTER PACK (70518-3672-0)"
"70518-3716-00","70518-3716","Ondansetron","Ondansetron","8.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","04/16/2023 00:00:00","","In Use","3 BLISTER PACK in 1 CARTON (70518-3716-0)  / 10 TABLET, ORALLY DISINTEGRATING in 1 BLISTER PACK"
"70700-0273-22","70700-0273","ESTRADIOL VALERATE","Estradiol valerate","10.0 mg/mL","Hormonal Therapy","Estrogen","","Intramuscular","05/01/2023 00:00:00","","In Use","5 mL in 1 VIAL, MULTI-DOSE (70700-273-22)"
"70700-0274-22","70700-0274","ESTRADIOL VALERATE","Estradiol valerate","20.0 mg/mL","Hormonal Therapy","Estrogen","","Intramuscular","05/01/2023 00:00:00","","In Use","5 mL in 1 VIAL, MULTI-DOSE (70700-274-22)"
"70700-0275-22","70700-0275","ESTRADIOL VALERATE","Estradiol valerate","40.0 mg/mL","Hormonal Therapy","Estrogen","","Intramuscular","05/01/2023 00:00:00","","In Use","5 mL in 1 VIAL, MULTI-DOSE (70700-275-22)"
"70710-1030-01","70710-1030","LENALIDOMIDE","LENALIDOMIDE","2.5 mg/1","Immunotherapy","Immunomodulator","Thalidomide Analog","Oral","03/07/2023 00:00:00","","In Use","100 CAPSULE in 1 BOTTLE (70710-1030-1)"
"70710-1030-07","70710-1030","LENALIDOMIDE","LENALIDOMIDE","2.5 mg/1","Immunotherapy","Immunomodulator","Thalidomide Analog","Oral","03/07/2023 00:00:00","","In Use","28 CAPSULE in 1 BOTTLE (70710-1030-7)"
"70710-1034-01","70710-1034","LENALIDOMIDE","LENALIDOMIDE","20.0 mg/1","Immunotherapy","Immunomodulator","Thalidomide Analog","Oral","03/07/2023 00:00:00","","In Use","100 CAPSULE in 1 BOTTLE (70710-1034-1)"
"70710-1034-08","70710-1034","LENALIDOMIDE","LENALIDOMIDE","20.0 mg/1","Immunotherapy","Immunomodulator","Thalidomide Analog","Oral","03/07/2023 00:00:00","","In Use","21 CAPSULE in 1 BOTTLE (70710-1034-8)"
"70710-1656-01","70710-1656","Decitabine","Decitabine","50.0 mg/20mL","Chemotherapy","Antimetabolite","Pyrimidine Analog","Intravenous","05/11/2023 00:00:00","","In Use","1 VIAL in 1 CARTON (70710-1656-1)  / 20 mL in 1 VIAL"
"70710-1895-06","70710-1895","Arsenic trioxide","Arsenic trioxide","1.0 mg/mL","Chemotherapy","Miscellaneous Agent","PML/RARa","Intravenous","02/28/2023 00:00:00","","In Use","10 VIAL in 1 CARTON (70710-1895-6)  / 10 mL in 1 VIAL (70710-1895-1)"
"70710-1896-06","70710-1896","Arsenic trioxide","Arsenic trioxide","2.0 mg/mL","Chemotherapy","Miscellaneous Agent","PML/RARa","Intravenous","02/28/2023 00:00:00","","In Use","10 VIAL in 1 CARTON (70710-1896-6)  / 6 mL in 1 VIAL (70710-1896-1)"
"70771-1676-01","70771-1676","LENALIDOMIDE","LENALIDOMIDE","2.5 mg/1","Immunotherapy","Immunomodulator","Thalidomide Analog","Oral","03/07/2023 00:00:00","","In Use","100 CAPSULE in 1 BOTTLE (70771-1676-1)"
"70771-1676-07","70771-1676","LENALIDOMIDE","LENALIDOMIDE","2.5 mg/1","Immunotherapy","Immunomodulator","Thalidomide Analog","Oral","03/07/2023 00:00:00","","In Use","28 CAPSULE in 1 BOTTLE (70771-1676-7)"
"70771-1680-01","70771-1680","LENALIDOMIDE","LENALIDOMIDE","20.0 mg/1","Immunotherapy","Immunomodulator","Thalidomide Analog","Oral","03/07/2023 00:00:00","","In Use","100 CAPSULE in 1 BOTTLE (70771-1680-1)"
"70771-1680-08","70771-1680","LENALIDOMIDE","LENALIDOMIDE","20.0 mg/1","Immunotherapy","Immunomodulator","Thalidomide Analog","Oral","03/07/2023 00:00:00","","In Use","21 CAPSULE in 1 BOTTLE (70771-1680-8)"
"70771-1713-01","70771-1713","Decitabine","Decitabine","50.0 mg/20mL","Chemotherapy","Antimetabolite","Pyrimidine Analog","Intravenous","05/11/2023 00:00:00","","In Use","1 VIAL in 1 CARTON (70771-1713-1)  / 20 mL in 1 VIAL"
"70934-0471-10","70934-0471","Prednisone","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","12/30/2019 00:00:00","02/28/2023 00:00:00","No Longer Used","10 TABLET in 1 BOTTLE, PLASTIC (70934-471-10)"
"70934-0471-12","70934-0471","Prednisone","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","01/09/2020 00:00:00","01/31/2022 00:00:00","No Longer Used","12 TABLET in 1 BOTTLE, PLASTIC (70934-471-12)"
"70934-0471-15","70934-0471","Prednisone","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","12/30/2019 00:00:00","01/31/2022 00:00:00","No Longer Used","15 TABLET in 1 BOTTLE, PLASTIC (70934-471-15)"
"70934-0471-18","70934-0471","Prednisone","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","02/12/2020 00:00:00","05/31/2021 00:00:00","No Longer Used","18 TABLET in 1 BOTTLE, PLASTIC (70934-471-18)"
"70934-0471-20","70934-0471","Prednisone","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","12/09/2019 00:00:00","11/30/2021 00:00:00","No Longer Used","20 TABLET in 1 BOTTLE, PLASTIC (70934-471-20)"
"70934-0471-05","70934-0471","Prednisone","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","12/09/2021 00:00:00","02/28/2023 00:00:00","No Longer Used","5 TABLET in 1 BOTTLE, PLASTIC (70934-471-05)"
"70934-0471-21","70934-0471","Prednisone","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","12/09/2019 00:00:00","03/31/2023 00:00:00","No Longer Used","21 TABLET in 1 BOTTLE, PLASTIC (70934-471-21)"
"70934-0471-30","70934-0471","Prednisone","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","12/09/2019 00:00:00","02/28/2023 00:00:00","No Longer Used","30 TABLET in 1 BOTTLE, PLASTIC (70934-471-30)"
"70934-0471-40","70934-0471","Prednisone","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","01/09/2020 00:00:00","05/31/2021 00:00:00","No Longer Used","40 TABLET in 1 BOTTLE, PLASTIC (70934-471-40)"
"70934-0634-82","70934-0634","Ondansetron","Ondansetron","4.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","08/18/2020 00:00:00","08/31/2023 00:00:00","In Use","5 TABLET, ORALLY DISINTEGRATING in 1 BAG (70934-634-82)"
"70934-0634-84","70934-0634","Ondansetron","Ondansetron","4.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","07/13/2021 00:00:00","01/31/2025 00:00:00","In Use","20 TABLET, ORALLY DISINTEGRATING in 1 BAG (70934-634-84)"
"70934-0634-95","70934-0634","Ondansetron","Ondansetron","4.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","08/31/2020 00:00:00","05/31/2025 00:00:00","In Use","10 TABLET, ORALLY DISINTEGRATING in 1 BAG (70934-634-95)"
"70934-0634-89","70934-0634","Ondansetron","Ondansetron","4.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","02/07/2022 00:00:00","11/30/2024 00:00:00","In Use","15 TABLET, ORALLY DISINTEGRATING in 1 BAG (70934-634-89)"
"70934-0809-83","70934-0809","Ondansetron","Ondansetron","8.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","04/22/2021 00:00:00","02/28/2025 00:00:00","In Use","4 TABLET, ORALLY DISINTEGRATING in 1 BAG (70934-809-83)"
"70934-0809-87","70934-0809","Ondansetron","Ondansetron","8.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","04/22/2021 00:00:00","02/28/2025 00:00:00","In Use","6 TABLET, ORALLY DISINTEGRATING in 1 BAG (70934-809-87)"
"70934-0809-88","70934-0809","Ondansetron","Ondansetron","8.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","08/16/2021 00:00:00","11/30/2024 00:00:00","In Use","8 TABLET, ORALLY DISINTEGRATING in 1 BAG (70934-809-88)"
"70934-0809-95","70934-0809","Ondansetron","Ondansetron","8.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","12/08/2020 00:00:00","02/28/2025 00:00:00","In Use","10 TABLET, ORALLY DISINTEGRATING in 1 BAG (70934-809-95)"
"70934-0880-21","70934-0880","Prednisone","Prednisone","5.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","08/02/2021 00:00:00","05/31/2024 00:00:00","In Use","21 TABLET in 1 BOTTLE, PLASTIC (70934-880-21)"
"70954-0402-10","70954-0402","Dexamethasone","Dexamethasone","2.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","05/09/2023 00:00:00","","In Use","100 TABLET in 1 BOTTLE (70954-402-10)"
"71205-0741-06","71205-0741","PREDNISONE","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","01/06/2023 00:00:00","","In Use","6 TABLET in 1 BOTTLE, PLASTIC (71205-741-06)"
"71205-0741-10","71205-0741","PREDNISONE","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","01/06/2023 00:00:00","","In Use","10 TABLET in 1 BOTTLE, PLASTIC (71205-741-10)"
"71205-0741-14","71205-0741","PREDNISONE","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","01/06/2023 00:00:00","","In Use","14 TABLET in 1 BOTTLE, PLASTIC (71205-741-14)"
"71205-0741-15","71205-0741","PREDNISONE","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","01/06/2023 00:00:00","","In Use","15 TABLET in 1 BOTTLE, PLASTIC (71205-741-15)"
"71205-0741-20","71205-0741","PREDNISONE","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","01/06/2023 00:00:00","","In Use","20 TABLET in 1 BOTTLE, PLASTIC (71205-741-20)"
"71205-0741-21","71205-0741","PREDNISONE","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","01/06/2023 00:00:00","","In Use","21 TABLET in 1 BOTTLE, PLASTIC (71205-741-21)"
"71205-0741-24","71205-0741","PREDNISONE","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","01/06/2023 00:00:00","","In Use","24 TABLET in 1 BOTTLE, PLASTIC (71205-741-24)"
"71205-0741-28","71205-0741","PREDNISONE","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","01/06/2023 00:00:00","","In Use","28 TABLET in 1 BOTTLE, PLASTIC (71205-741-28)"
"71205-0741-30","71205-0741","PREDNISONE","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","01/06/2023 00:00:00","","In Use","30 TABLET in 1 BOTTLE, PLASTIC (71205-741-30)"
"71205-0741-60","71205-0741","PREDNISONE","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","01/06/2023 00:00:00","","In Use","60 TABLET in 1 BOTTLE, PLASTIC (71205-741-60)"
"71205-0741-90","71205-0741","PREDNISONE","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","01/06/2023 00:00:00","","In Use","90 TABLET in 1 BOTTLE, PLASTIC (71205-741-90)"
"71205-0755-05","71205-0755","PREDNISONE","Prednisone","50.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","01/31/2023 00:00:00","","In Use","5 TABLET in 1 BOTTLE (71205-755-05)"
"71205-0755-06","71205-0755","PREDNISONE","Prednisone","50.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","01/31/2023 00:00:00","","In Use","6 TABLET in 1 BOTTLE (71205-755-06)"
"71205-0755-07","71205-0755","PREDNISONE","Prednisone","50.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","01/31/2023 00:00:00","","In Use","7 TABLET in 1 BOTTLE (71205-755-07)"
"71205-0755-10","71205-0755","PREDNISONE","Prednisone","50.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","01/31/2023 00:00:00","","In Use","10 TABLET in 1 BOTTLE (71205-755-10)"
"71205-0755-12","71205-0755","PREDNISONE","Prednisone","50.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","01/31/2023 00:00:00","","In Use","12 TABLET in 1 BOTTLE (71205-755-12)"
"71205-0755-14","71205-0755","PREDNISONE","Prednisone","50.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","01/31/2023 00:00:00","","In Use","14 TABLET in 1 BOTTLE (71205-755-14)"
"71205-0755-15","71205-0755","PREDNISONE","Prednisone","50.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","01/31/2023 00:00:00","","In Use","15 TABLET in 1 BOTTLE (71205-755-15)"
"71205-0755-18","71205-0755","PREDNISONE","Prednisone","50.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","01/31/2023 00:00:00","","In Use","18 TABLET in 1 BOTTLE (71205-755-18)"
"71205-0755-20","71205-0755","PREDNISONE","Prednisone","50.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","01/31/2023 00:00:00","","In Use","20 TABLET in 1 BOTTLE (71205-755-20)"
"71205-0755-21","71205-0755","PREDNISONE","Prednisone","50.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","01/31/2023 00:00:00","","In Use","21 TABLET in 1 BOTTLE (71205-755-21)"
"71205-0755-24","71205-0755","PREDNISONE","Prednisone","50.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","01/31/2023 00:00:00","","In Use","24 TABLET in 1 BOTTLE (71205-755-24)"
"71205-0755-28","71205-0755","PREDNISONE","Prednisone","50.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","01/31/2023 00:00:00","","In Use","28 TABLET in 1 BOTTLE (71205-755-28)"
"71205-0755-30","71205-0755","PREDNISONE","Prednisone","50.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","01/31/2023 00:00:00","","In Use","30 TABLET in 1 BOTTLE (71205-755-30)"
"71205-0755-60","71205-0755","PREDNISONE","Prednisone","50.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","01/31/2023 00:00:00","","In Use","60 TABLET in 1 BOTTLE (71205-755-60)"
"71205-0755-90","71205-0755","PREDNISONE","Prednisone","50.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","01/31/2023 00:00:00","","In Use","90 TABLET in 1 BOTTLE (71205-755-90)"
"71288-0165-53","71288-0165","Nelarabine","Nelarabine","5.0 mg/mL","Chemotherapy","Antimetabolite","Purine Analog","Intravenous","01/10/2023 00:00:00","","In Use","6 VIAL, SINGLE-DOSE in 1 CARTON (71288-165-53)  / 50 mL in 1 VIAL, SINGLE-DOSE (71288-165-52)"
"71288-0166-10","71288-0166","Pemetrexed disodium","Pemetrexed","100.0 mg/10mL","Chemotherapy","Antimetabolite","Folic Acid Analog","Intravenous","05/25/2022 00:00:00","","In Use","1 VIAL, SINGLE-DOSE in 1 CARTON (71288-166-10)  / 10 mL in 1 VIAL, SINGLE-DOSE"
"71288-0166-91","71288-0166","Pemetrexed disodium","Pemetrexed","100.0 mg/10mL","Chemotherapy","Antimetabolite","Folic Acid Analog","Intravenous","05/25/2022 00:00:00","","In Use","1 VIAL, SINGLE-DOSE in 1 CARTON (71288-166-91)  / 10 mL in 1 VIAL, SINGLE-DOSE"
"71288-0166-92","71288-0166","Pemetrexed disodium","Pemetrexed","100.0 mg/10mL","Chemotherapy","Antimetabolite","Folic Acid Analog","Intravenous","05/25/2022 00:00:00","","In Use","1 VIAL, SINGLE-DOSE in 1 CARTON (71288-166-92)  / 10 mL in 1 VIAL, SINGLE-DOSE"
"71288-0167-50","71288-0167","Pemetrexed disodium","Pemetrexed","500.0 mg/50mL","Chemotherapy","Antimetabolite","Folic Acid Analog","Intravenous","05/25/2022 00:00:00","","In Use","1 VIAL, SINGLE-DOSE in 1 CARTON (71288-167-50)  / 50 mL in 1 VIAL, SINGLE-DOSE"
"71288-0167-95","71288-0167","Pemetrexed disodium","Pemetrexed","500.0 mg/50mL","Chemotherapy","Antimetabolite","Folic Acid Analog","Intravenous","05/25/2022 00:00:00","","In Use","1 VIAL, SINGLE-DOSE in 1 CARTON (71288-167-95)  / 50 mL in 1 VIAL, SINGLE-DOSE"
"71335-2149-01","71335-2149","PREDNISONE","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","08/09/2022 00:00:00","","In Use","6 TABLET in 1 BOTTLE (71335-2149-1)"
"71335-2149-02","71335-2149","PREDNISONE","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","08/09/2022 00:00:00","","In Use","14 TABLET in 1 BOTTLE (71335-2149-2)"
"71335-2149-03","71335-2149","PREDNISONE","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","08/09/2022 00:00:00","","In Use","5 TABLET in 1 BOTTLE (71335-2149-3)"
"71335-2149-04","71335-2149","PREDNISONE","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","08/09/2022 00:00:00","","In Use","10 TABLET in 1 BOTTLE (71335-2149-4)"
"71335-2149-05","71335-2149","PREDNISONE","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","08/09/2022 00:00:00","","In Use","8 TABLET in 1 BOTTLE (71335-2149-5)"
"71335-2149-06","71335-2149","PREDNISONE","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","08/09/2022 00:00:00","","In Use","7 TABLET in 1 BOTTLE (71335-2149-6)"
"71335-2149-07","71335-2149","PREDNISONE","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","08/09/2022 00:00:00","","In Use","24 TABLET in 1 BOTTLE (71335-2149-7)"
"71921-0177-06","71921-0177","Abiraterone acetate","Abiraterone acetate","500.0 mg/1","Hormonal Therapy","Androgen Receptor Inhibitor","CYP17 Inhibitor","Oral","04/10/2023 00:00:00","","In Use","60 TABLET, FILM COATED in 1 BOTTLE (71921-177-06)"
"72162-1878-06","72162-1878","Dronabinol","Dronabinol","2.5 mg/1","Ancillary Therapy","Antiemetic","CB1/CB2","Oral","03/30/2023 00:00:00","","In Use","60 CAPSULE in 1 BOTTLE (72162-1878-6)"
"72162-1879-06","72162-1879","Dronabinol","Dronabinol","5.0 mg/1","Ancillary Therapy","Antiemetic","CB1/CB2","Oral","03/30/2023 00:00:00","","In Use","60 CAPSULE in 1 BOTTLE (72162-1879-6)"
"72162-1880-06","72162-1880","Dronabinol","Dronabinol","10.0 mg/1","Ancillary Therapy","Antiemetic","CB1/CB2","Oral","03/30/2023 00:00:00","","In Use","60 CAPSULE in 1 BOTTLE (72162-1880-6)"
"72189-0415-30","72189-0415","ANASTROZOLE","ANASTROZOLE","1.0 mg/1","Hormonal Therapy","Aromatase Inhibitor","","Oral","01/30/2023 00:00:00","","In Use","30 TABLET in 1 BOTTLE (72189-415-30)"
"72189-0468-15","72189-0468","Dexamethasone","Dexamethasone","1.5 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","05/04/2023 00:00:00","","In Use","15 TABLET in 1 BOTTLE (72189-468-15)"
"72189-0468-21","72189-0468","Dexamethasone","Dexamethasone","1.5 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","05/04/2023 00:00:00","","In Use","21 TABLET in 1 BOTTLE (72189-468-21)"
"72606-0011-01","72606-0011","Bevacizumab-adcd","Vegzelma","100.0 mg/4mL","Immunotherapy","Monoclonal Antibody","VEGFR","Intravenous","04/03/2023 00:00:00","","In Use","1 VIAL, SINGLE-USE in 1 CARTON (72606-011-01)  / 4 mL in 1 VIAL, SINGLE-USE"
"72606-0011-10","72606-0011","Bevacizumab-adcd","Vegzelma","100.0 mg/4mL","Immunotherapy","Monoclonal Antibody","VEGFR","Intravenous","04/03/2023 00:00:00","","In Use","10 VIAL, SINGLE-USE in 1 CARTON (72606-011-10)  / 4 mL in 1 VIAL, SINGLE-USE"
"72606-0012-01","72606-0012","Bevacizumab-adcd","Vegzelma","400.0 mg/16mL","Immunotherapy","Monoclonal Antibody","VEGFR","Intravenous","04/03/2023 00:00:00","","In Use","1 VIAL, SINGLE-USE in 1 CARTON (72606-012-01)  / 16 mL in 1 VIAL, SINGLE-USE"
"72606-0012-10","72606-0012","Bevacizumab-adcd","Vegzelma","400.0 mg/16mL","Immunotherapy","Monoclonal Antibody","VEGFR","Intravenous","04/03/2023 00:00:00","","In Use","10 VIAL, SINGLE-USE in 1 CARTON (72606-012-10)  / 16 mL in 1 VIAL, SINGLE-USE"
"72819-0152-95","72819-0152","Mitomycin","Mitomycin","5.0 mg/10mL","Chemotherapy","Antitumor Antibiotic","Alkylating Agent/ Mitomycin","Intravenous","03/11/2022 00:00:00","","In Use","1 VIAL in 1 CARTON (72819-152-95)  / 10 mL in 1 VIAL"
"72819-0152-05","72819-0152","Mitomycin","Mitomycin","5.0 mg/10mL","Chemotherapy","Antitumor Antibiotic","Alkylating Agent/ Mitomycin","Intravenous","04/25/2022 00:00:00","","In Use","1 VIAL in 1 CARTON (72819-152-05)  / 10 mL in 1 VIAL"
"72819-0153-02","72819-0153","Mitomycin","Mitomycin","20.0 mg/40mL","Chemotherapy","Antitumor Antibiotic","Alkylating Agent/ Mitomycin","Intravenous","04/25/2022 00:00:00","","In Use","1 VIAL in 1 CARTON (72819-153-02)  / 40 mL in 1 VIAL"
"72819-0154-04","72819-0154","Mitomycin","Mitomycin","40.0 mg/80mL","Chemotherapy","Antitumor Antibiotic","Alkylating Agent/ Mitomycin","Intravenous","04/25/2022 00:00:00","","In Use","1 VIAL in 1 CARTON (72819-154-04)  / 80 mL in 1 VIAL"
"72974-0120-01","72974-0120","Relugolix","Orgovyx","120.0 mg/1","Hormonal Therapy","Androgen Receptor Inhibitor","GnRH Receptor Antagonist","Oral","12/18/2020 00:00:00","","In Use","30 TABLET, FILM COATED in 1 BOTTLE, PLASTIC (72974-120-01)"
"72974-0120-97","72974-0120","Relugolix","Orgovyx","120.0 mg/1","Hormonal Therapy","Androgen Receptor Inhibitor","GnRH Receptor Antagonist","Oral","10/21/2021 00:00:00","","In Use","30 TABLET, FILM COATED in 1 BOTTLE, PLASTIC (72974-120-97)"
"72974-0120-95","72974-0120","Relugolix","Orgovyx","120.0 mg/1","Hormonal Therapy","Androgen Receptor Inhibitor","GnRH Receptor Antagonist","Oral","01/27/2023 00:00:00","","In Use","16 TABLET, FILM COATED in 1 BOTTLE, PLASTIC (72974-120-95)"
"80425-0075-01","80425-0075","Ondansetron HCL","Ondansetron HCL","8.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","07/31/2007 00:00:00","","In Use","10 TABLET, FILM COATED in 1 BOTTLE (80425-0075-1)"
"80425-0075-02","80425-0075","Ondansetron HCL","Ondansetron HCL","8.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","07/31/2007 00:00:00","","In Use","15 TABLET, FILM COATED in 1 BOTTLE (80425-0075-2)"
"80425-0075-03","80425-0075","Ondansetron HCL","Ondansetron HCL","8.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","07/31/2007 00:00:00","","In Use","20 TABLET, FILM COATED in 1 BOTTLE (80425-0075-3)"
"80425-0075-04","80425-0075","Ondansetron HCL","Ondansetron HCL","8.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","07/31/2007 00:00:00","","In Use","30 TABLET, FILM COATED in 1 BOTTLE (80425-0075-4)"
"80425-0075-05","80425-0075","Ondansetron HCL","Ondansetron HCL","8.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","07/31/2007 00:00:00","","In Use","60 TABLET, FILM COATED in 1 BOTTLE (80425-0075-5)"
"80425-0230-01","80425-0230","Methylprednisolone","Methylprednisolone","4.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","01/11/2023 00:00:00","","In Use","21 TABLET in 1 BLISTER PACK (80425-0230-1)"
"80425-0231-01","80425-0231","Methylprednisolone","Methylprednisolone","4.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","01/11/2023 00:00:00","","In Use","1 BLISTER PACK in 1 CARTON (80425-0231-1)  / 21 TABLET in 1 BLISTER PACK"
"80425-0242-02","80425-0242","Methylprednisolone","Methylprednisolone","4.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","01/11/2023 00:00:00","","In Use","1 DOSE PACK in 1 CARTON (80425-0242-2)  / 21 TABLET in 1 DOSE PACK"
"80425-0255-01","80425-0255","Methylprednisolone","Methylprednisolone","4.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","01/11/2023 00:00:00","","In Use","1 BLISTER PACK in 1 CARTON (80425-0255-1)  / 21 TABLET in 1 BLISTER PACK"
