﻿"NDC-11 (Package)","NDC-9 (Product)","Generic Name","Brand Name","Strength","SEER*Rx Category","Major Class","Minor Class","Administration Route","Package Effective Date","Package Discontinuation Date","Status","Description"
"54868-5231-03","54868-5231","Aprepitant","Emend","80.0 mg/1","Ancillary Therapy","Antiemetic","Substance P/Neurokinin 1","Oral","06/29/2005 00:00:00","","In Use","4 CAPSULE in 1 DOSE PACK (54868-5231-3)"
"17156-0524-01","17156-0524","Strontium Chloride Sr-89","Metastron","1.0 mCi/mL","Ancillary Therapy","Radiopharmaceutical","Strontium Sr 89","Intravenous","06/18/1993 00:00:00","01/10/2019 00:00:00","In Use","4 mL in 1 VIAL (17156-524-01)"
"16714-0915-01","16714-0915","LEVOLEUCOVORIN","LEVOLEUCOVORIN","250.0 mg/25mL","Ancillary Therapy","Chemoprotective","Antidote","Intravenous","09/26/2018 00:00:00","","In Use","1 VIAL, SINGLE-DOSE in 1 CARTON (16714-915-01)  > 25 mL in 1 VIAL, SINGLE-DOSE"
"45963-0762-57","45963-0762","Levoleucovorin","Levoleucovorin","10.0 mg/mL","Ancillary Therapy","Chemoprotective","Antidote","Intravenous","02/14/2017 00:00:00","07/31/2019 00:00:00","In Use","1 VIAL, SINGLE-USE in 1 CARTON (45963-762-57)  > 5.3 mL in 1 VIAL, SINGLE-USE"
"67457-0600-20","67457-0600","Levoleucovorin","LEVOLEUCOVORIN CALCIUM","10.0 mg/mL","Ancillary Therapy","Chemoprotective","Antidote","Intravenous","10/21/2015 00:00:00","04/30/2019 00:00:00","No Longer Used","1 VIAL, SINGLE-DOSE in 1 CARTON (67457-600-20)  > 17.5 mL in 1 VIAL, SINGLE-DOSE"
"67457-0601-30","67457-0601","Levoleucovorin","LEVOLEUCOVORIN CALCIUM","10.0 mg/mL","Ancillary Therapy","Chemoprotective","Antidote","Intravenous","10/21/2015 00:00:00","04/30/2019 00:00:00","No Longer Used","1 VIAL, SINGLE-DOSE in 1 CARTON (67457-601-30)  > 25 mL in 1 VIAL, SINGLE-DOSE"
"68152-0101-00","68152-0101","Levoleucovorin","Fusilev","50.0 mg/5mL","Ancillary Therapy","Chemoprotective","Antidote","Intravenous","08/15/2008 00:00:00","02/28/2019 00:00:00","No Longer Used","1 VIAL in 1 CARTON (68152-101-00)  > 5 mL in 1 VIAL"
"68152-0102-01","68152-0102","Levoleucovorin","Fusilev","10.0 mg/mL","Ancillary Therapy","Chemoprotective","Antidote","Intravenous","09/15/2011 00:00:00","02/28/2019 00:00:00","No Longer Used","1 VIAL in 1 CARTON (68152-102-01)  > 17.5 mL in 1 VIAL"
"68152-0102-02","68152-0102","Levoleucovorin","Fusilev","10.0 mg/mL","Ancillary Therapy","Chemoprotective","Antidote","Intravenous","09/15/2011 00:00:00","02/28/2019 00:00:00","No Longer Used","1 VIAL in 1 CARTON (68152-102-02)  > 25 mL in 1 VIAL"
"68152-0112-01","68152-0112","levoleucovorin","KHAPZORY","175.0 mg/3.5mL","Ancillary Therapy","Chemoprotective","Antidote","Intravenous","01/02/2019 00:00:00","","In Use","1 VIAL in 1 CARTON (68152-112-01)  > 3.5 mL in 1 VIAL"
"68152-0114-01","68152-0114","levoleucovorin","KHAPZORY","300.0 mg/6mL","Ancillary Therapy","Antiemetic","Antidote","Intravenous","01/02/2019 00:00:00","","In Use","1 VIAL in 1 CARTON (68152-114-01)  > 6 mL in 1 VIAL"
"21695-0580-05","21695-0580","Prednisone","Prednisone","1.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","04/22/1982 00:00:00","","In Use","5 TABLET in 1 BOTTLE, PLASTIC (21695-580-05)"
"21695-0580-14","21695-0580","Prednisone","Prednisone","1.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","04/22/1982 00:00:00","","In Use","14 TABLET in 1 BOTTLE, PLASTIC (21695-580-14)"
"21695-0764-21","21695-0764","Prednisone","Prednisone","5.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","07/12/2002 00:00:00","","In Use","21 TABLET in 1 BOX, UNIT-DOSE (21695-764-21)"
"21695-0765-21","21695-0765","Prednisone","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","07/12/2002 00:00:00","","In Use","21 TABLET in 1 BOX, UNIT-DOSE (21695-765-21)"
"21695-0765-48","21695-0765","Prednisone","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","07/12/2002 00:00:00","","In Use","48 TABLET in 1 BOX, UNIT-DOSE (21695-765-48)"
"35356-0673-20","35356-0673","Prednisone","Prednisone","5.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","05/22/1972 00:00:00","12/31/2014 00:00:00","No Longer Used","20 TABLET in 1 BOTTLE (35356-673-20)"
"35356-0673-21","35356-0673","Prednisone","Prednisone","5.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","05/22/1972 00:00:00","12/31/2014 00:00:00","No Longer Used","21 TABLET in 1 BOTTLE (35356-673-21)"
"35356-0673-30","35356-0673","Prednisone","Prednisone","5.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","05/22/1972 00:00:00","12/31/2014 00:00:00","No Longer Used","30 TABLET in 1 BOTTLE (35356-673-30)"
"35356-0673-40","35356-0673","Prednisone","Prednisone","5.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","05/22/1972 00:00:00","12/31/2014 00:00:00","No Longer Used","40 TABLET in 1 BOTTLE (35356-673-40)"
"35356-0673-42","35356-0673","Prednisone","Prednisone","5.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","05/22/1972 00:00:00","12/31/2014 00:00:00","No Longer Used","42 TABLET in 1 BOTTLE (35356-673-42)"
"35356-0673-60","35356-0673","Prednisone","Prednisone","5.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","05/22/1972 00:00:00","12/31/2014 00:00:00","No Longer Used","60 TABLET in 1 BOTTLE (35356-673-60)"
"35356-0673-90","35356-0673","Prednisone","Prednisone","5.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","05/22/1972 00:00:00","12/31/2014 00:00:00","No Longer Used","90 TABLET in 1 BOTTLE (35356-673-90)"
"35356-0674-00","35356-0674","Prednisone","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","02/26/1974 00:00:00","12/01/2013 00:00:00","No Longer Used","100 TABLET in 1 BOTTLE (35356-674-00)"
"35356-0674-10","35356-0674","Prednisone","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","02/26/1974 00:00:00","12/01/2013 00:00:00","No Longer Used","10 TABLET in 1 BOTTLE (35356-674-10)"
"35356-0674-15","35356-0674","Prednisone","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","02/26/1974 00:00:00","12/01/2013 00:00:00","No Longer Used","15 TABLET in 1 BOTTLE (35356-674-15)"
"35356-0674-18","35356-0674","Prednisone","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","02/26/1974 00:00:00","12/01/2013 00:00:00","No Longer Used","18 TABLET in 1 BOTTLE (35356-674-18)"
"35356-0674-20","35356-0674","Prednisone","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","02/26/1974 00:00:00","12/01/2013 00:00:00","No Longer Used","20 TABLET in 1 BOTTLE (35356-674-20)"
"35356-0674-21","35356-0674","Prednisone","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","02/26/1974 00:00:00","12/01/2013 00:00:00","No Longer Used","21 TABLET in 1 BOTTLE (35356-674-21)"
"35356-0674-30","35356-0674","Prednisone","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","02/26/1974 00:00:00","12/01/2013 00:00:00","No Longer Used","30 TABLET in 1 BOTTLE (35356-674-30)"
"35356-0674-60","35356-0674","Prednisone","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","02/26/1974 00:00:00","12/01/2013 00:00:00","No Longer Used","60 TABLET in 1 BOTTLE (35356-674-60)"
"35356-0674-90","35356-0674","Prednisone","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","02/26/1974 00:00:00","12/01/2013 00:00:00","No Longer Used","90 TABLET in 1 BOTTLE (35356-674-90)"
"35356-0677-12","35356-0677","Prednisone","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","11/01/1987 00:00:00","06/01/2016 00:00:00","No Longer Used","12 TABLET in 1 BOTTLE (35356-677-12)"
"35356-0677-14","35356-0677","Prednisone","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","11/01/1987 00:00:00","06/01/2016 00:00:00","No Longer Used","14 TABLET in 1 BOTTLE (35356-677-14)"
"35356-0677-15","35356-0677","Prednisone","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","11/01/1987 00:00:00","06/01/2016 00:00:00","No Longer Used","15 TABLET in 1 BOTTLE (35356-677-15)"
"35356-0677-18","35356-0677","Prednisone","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","11/01/1987 00:00:00","06/01/2016 00:00:00","No Longer Used","18 TABLET in 1 BOTTLE (35356-677-18)"
"35356-0677-20","35356-0677","Prednisone","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","11/01/1987 00:00:00","06/01/2016 00:00:00","No Longer Used","20 TABLET in 1 BOTTLE (35356-677-20)"
"35356-0677-21","35356-0677","Prednisone","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","11/01/1987 00:00:00","06/01/2016 00:00:00","No Longer Used","21 TABLET in 1 BOTTLE (35356-677-21)"
"35356-0677-28","35356-0677","Prednisone","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","11/01/1987 00:00:00","06/01/2016 00:00:00","No Longer Used","28 TABLET in 1 BOTTLE (35356-677-28)"
"35356-0677-30","35356-0677","Prednisone","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","11/01/1987 00:00:00","06/01/2016 00:00:00","No Longer Used","30 TABLET in 1 BOTTLE (35356-677-30)"
"35356-0677-40","35356-0677","Prednisone","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","11/01/1987 00:00:00","06/01/2016 00:00:00","No Longer Used","40 TABLET in 1 BOTTLE (35356-677-40)"
"35356-0677-48","35356-0677","Prednisone","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","11/01/1987 00:00:00","06/01/2016 00:00:00","No Longer Used","48 TABLET in 1 BOTTLE (35356-677-48)"
"35356-0677-60","35356-0677","Prednisone","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","11/01/1987 00:00:00","06/01/2016 00:00:00","No Longer Used","60 TABLET in 1 BOTTLE (35356-677-60)"
"35356-0677-90","35356-0677","Prednisone","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","11/01/1987 00:00:00","06/01/2016 00:00:00","No Longer Used","90 TABLET in 1 BOTTLE (35356-677-90)"
"35356-0818-10","35356-0818","Prednisone","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","02/13/2003 00:00:00","","In Use","10 TABLET in 1 BOTTLE, PLASTIC (35356-818-10)"
"35356-0818-15","35356-0818","Prednisone","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","02/13/2003 00:00:00","","In Use","15 TABLET in 1 BOTTLE, PLASTIC (35356-818-15)"
"35356-0818-18","35356-0818","Prednisone","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","02/13/2003 00:00:00","06/01/2014 00:00:00","In Use",""
"35356-0818-20","35356-0818","Prednisone","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","02/13/2003 00:00:00","06/01/2014 00:00:00","In Use",""
"35356-0818-21","35356-0818","Prednisone","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","02/13/2003 00:00:00","10/11/2019 00:00:00","In Use","21 TABLET in 1 BOTTLE, PLASTIC (35356-818-21)"
"35356-0818-30","35356-0818","Prednisone","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","02/13/2003 00:00:00","06/01/2014 00:00:00","In Use",""
"43063-0426-10","43063-0426","Prednisone","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","05/13/2013 00:00:00","08/01/2019 00:00:00","In Use","10 TABLET in 1 BOTTLE, PLASTIC (43063-426-10)"
"43063-0426-12","43063-0426","Prednisone","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","04/15/2014 00:00:00","08/01/2019 00:00:00","In Use","12 TABLET in 1 BOTTLE, PLASTIC (43063-426-12)"
"43063-0426-20","43063-0426","Prednisone","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","01/28/2013 00:00:00","08/01/2019 00:00:00","In Use","20 TABLET in 1 BOTTLE, PLASTIC (43063-426-20)"
"43063-0426-21","43063-0426","Prednisone","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","01/28/2013 00:00:00","08/01/2019 00:00:00","In Use","21 TABLET in 1 BOTTLE, PLASTIC (43063-426-21)"
"43063-0426-28","43063-0426","Prednisone","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","05/18/2016 00:00:00","08/01/2019 00:00:00","In Use","28 TABLET in 1 BOTTLE, PLASTIC (43063-426-28)"
"43063-0426-30","43063-0426","Prednisone","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","01/28/2013 00:00:00","08/01/2019 00:00:00","In Use","30 TABLET in 1 BOTTLE, PLASTIC (43063-426-30)"
"43063-0426-40","43063-0426","Prednisone","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","01/28/2013 00:00:00","08/01/2019 00:00:00","In Use","40 TABLET in 1 BOTTLE, PLASTIC (43063-426-40)"
"43063-0426-42","43063-0426","Prednisone","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","01/28/2013 00:00:00","08/01/2019 00:00:00","In Use","42 TABLET in 1 BOTTLE, PLASTIC (43063-426-42)"
"43063-0426-50","43063-0426","Prednisone","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","01/28/2013 00:00:00","08/01/2019 00:00:00","In Use","50 TABLET in 1 BOTTLE, PLASTIC (43063-426-50)"
"43063-0426-60","43063-0426","Prednisone","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","01/28/2013 00:00:00","08/01/2019 00:00:00","In Use","60 TABLET in 1 BOTTLE, PLASTIC (43063-426-60)"
"43063-0472-05","43063-0472","Prednisone","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","05/20/2010 00:00:00","07/24/2018 00:00:00","No Longer Used","5 TABLET in 1 BOTTLE, PLASTIC (43063-472-05)"
"43063-0472-06","43063-0472","Prednisone","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","05/20/2010 00:00:00","07/24/2018 00:00:00","No Longer Used","6 TABLET in 1 BOTTLE, PLASTIC (43063-472-06)"
"43063-0472-07","43063-0472","Prednisone","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","05/20/2010 00:00:00","07/24/2018 00:00:00","No Longer Used","7 TABLET in 1 BOTTLE, PLASTIC (43063-472-07)"
"43063-0472-09","43063-0472","Prednisone","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","05/20/2010 00:00:00","07/24/2018 00:00:00","No Longer Used","9 TABLET in 1 BOTTLE, PLASTIC (43063-472-09)"
"43063-0472-10","43063-0472","Prednisone","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","05/20/2010 00:00:00","07/24/2018 00:00:00","No Longer Used","10 TABLET in 1 BOTTLE, PLASTIC (43063-472-10)"
"43063-0472-12","43063-0472","Prednisone","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","05/20/2010 00:00:00","07/24/2018 00:00:00","No Longer Used","12 TABLET in 1 BOTTLE, PLASTIC (43063-472-12)"
"43063-0472-14","43063-0472","Prednisone","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","05/20/2010 00:00:00","07/24/2018 00:00:00","No Longer Used","14 TABLET in 1 BOTTLE, PLASTIC (43063-472-14)"
"43063-0472-15","43063-0472","Prednisone","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","05/20/2010 00:00:00","07/24/2018 00:00:00","No Longer Used","15 TABLET in 1 BOTTLE, PLASTIC (43063-472-15)"
"43063-0472-20","43063-0472","Prednisone","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","05/20/2010 00:00:00","07/24/2018 00:00:00","No Longer Used","20 TABLET in 1 BOTTLE, PLASTIC (43063-472-20)"
"43063-0472-21","43063-0472","Prednisone","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","05/20/2010 00:00:00","07/24/2018 00:00:00","No Longer Used","21 TABLET in 1 BOTTLE, PLASTIC (43063-472-21)"
"43063-0472-25","43063-0472","Prednisone","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","05/20/2010 00:00:00","07/24/2018 00:00:00","No Longer Used","25 TABLET in 1 BOTTLE, PLASTIC (43063-472-25)"
"43063-0472-30","43063-0472","Prednisone","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","05/20/2010 00:00:00","07/24/2018 00:00:00","No Longer Used","30 TABLET in 1 BOTTLE, PLASTIC (43063-472-30)"
"43063-0590-05","43063-0590","Prednisone","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","02/26/2016 00:00:00","07/24/2018 00:00:00","No Longer Used","5 TABLET in 1 BOTTLE, PLASTIC (43063-590-05)"
"43063-0590-06","43063-0590","Prednisone","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","03/17/2016 00:00:00","07/24/2018 00:00:00","No Longer Used","6 TABLET in 1 BOTTLE, PLASTIC (43063-590-06)"
"43063-0590-09","43063-0590","Prednisone","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","03/03/2016 00:00:00","07/24/2018 00:00:00","No Longer Used","9 TABLET in 1 BOTTLE, PLASTIC (43063-590-09)"
"43063-0590-10","43063-0590","Prednisone","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","08/05/2015 00:00:00","07/24/2018 00:00:00","No Longer Used","10 TABLET in 1 BOTTLE, PLASTIC (43063-590-10)"
"43063-0590-12","43063-0590","Prednisone","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","01/12/2016 00:00:00","07/24/2018 00:00:00","No Longer Used","12 TABLET in 1 BOTTLE, PLASTIC (43063-590-12)"
"43063-0590-14","43063-0590","Prednisone","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","02/03/2016 00:00:00","07/24/2018 00:00:00","No Longer Used","14 TABLET in 1 BOTTLE, PLASTIC (43063-590-14)"
"43063-0590-15","43063-0590","Prednisone","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","02/03/2016 00:00:00","07/24/2018 00:00:00","No Longer Used","15 TABLET in 1 BOTTLE, PLASTIC (43063-590-15)"
"43063-0590-18","43063-0590","Prednisone","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","05/18/2016 00:00:00","07/24/2018 00:00:00","No Longer Used","18 TABLET in 1 BOTTLE, PLASTIC (43063-590-18)"
"43063-0590-20","43063-0590","Prednisone","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","08/11/2015 00:00:00","07/24/2018 00:00:00","No Longer Used","20 TABLET in 1 BOTTLE, PLASTIC (43063-590-20)"
"43063-0590-21","43063-0590","Prednisone","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","12/09/2015 00:00:00","07/24/2018 00:00:00","No Longer Used","21 TABLET in 1 BOTTLE, PLASTIC (43063-590-21)"
"43063-0590-25","43063-0590","Prednisone","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","02/15/2016 00:00:00","07/24/2018 00:00:00","No Longer Used","25 TABLET in 1 BOTTLE, PLASTIC (43063-590-25)"
"43063-0590-30","43063-0590","Prednisone","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","12/21/2015 00:00:00","07/24/2018 00:00:00","No Longer Used","30 TABLET in 1 BOTTLE, PLASTIC (43063-590-30)"
"43063-0644-10","43063-0644","Prednisone","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","08/03/2009 00:00:00","09/23/2019 00:00:00","In Use","10 TABLET in 1 BOTTLE, PLASTIC (43063-644-10)"
"43063-0644-15","43063-0644","Prednisone","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","08/03/2009 00:00:00","09/23/2019 00:00:00","In Use","15 TABLET in 1 BOTTLE, PLASTIC (43063-644-15)"
"43063-0644-20","43063-0644","Prednisone","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","08/03/2009 00:00:00","09/23/2019 00:00:00","In Use","20 TABLET in 1 BOTTLE, PLASTIC (43063-644-20)"
"43063-0644-21","43063-0644","Prednisone","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","08/03/2009 00:00:00","09/23/2019 00:00:00","In Use","21 TABLET in 1 BOTTLE, PLASTIC (43063-644-21)"
"43063-0644-30","43063-0644","Prednisone","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","08/03/2009 00:00:00","09/23/2019 00:00:00","In Use","30 TABLET in 1 BOTTLE, PLASTIC (43063-644-30)"
"43063-0644-40","43063-0644","Prednisone","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","08/03/2009 00:00:00","09/23/2019 00:00:00","In Use","40 TABLET in 1 BOTTLE, PLASTIC (43063-644-40)"
"43063-0644-42","43063-0644","Prednisone","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","08/03/2009 00:00:00","09/23/2019 00:00:00","In Use","42 TABLET in 1 BOTTLE, PLASTIC (43063-644-42)"
"43063-0644-50","43063-0644","Prednisone","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","08/03/2009 00:00:00","09/23/2019 00:00:00","In Use","50 TABLET in 1 BOTTLE, PLASTIC (43063-644-50)"
"43063-0644-60","43063-0644","Prednisone","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","06/08/2016 00:00:00","09/23/2019 00:00:00","In Use","60 TABLET in 1 BOTTLE, PLASTIC (43063-644-60)"
"43063-0643-21","43063-0643","Prednisone","Prednisone","5.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","12/21/2015 00:00:00","07/24/2018 00:00:00","No Longer Used","21 TABLET in 1 BOTTLE, PLASTIC (43063-643-21)"
"43063-0643-55","43063-0643","Prednisone","Prednisone","5.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","12/21/2015 00:00:00","07/24/2018 00:00:00","No Longer Used","55 TABLET in 1 BOTTLE, PLASTIC (43063-643-55)"
"43063-0608-21","43063-0608","Prednisone","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","08/25/2014 00:00:00","11/26/2018 00:00:00","No Longer Used","21 TABLET in 1 BOTTLE, PLASTIC (43063-608-21)"
"43063-0610-21","43063-0610","Prednisone","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","08/25/2014 00:00:00","07/24/2018 00:00:00","No Longer Used","21 TABLET in 1 BOTTLE, PLASTIC (43063-610-21)"
"50090-0095-00","50090-0095","Prednisone","Prednisone","5.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","11/28/2014 00:00:00","09/30/2019 00:00:00","In Use","21 TABLET in 1 BOTTLE (50090-0095-0)"
"50090-0095-01","50090-0095","Prednisone","Prednisone","5.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","11/28/2014 00:00:00","02/28/2019 00:00:00","In Use","50 TABLET in 1 BOTTLE (50090-0095-1)"
"50090-0095-03","50090-0095","Prednisone","Prednisone","5.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","11/28/2014 00:00:00","09/30/2019 00:00:00","In Use","100 TABLET in 1 BOTTLE (50090-0095-3)"
"50090-0095-04","50090-0095","Prednisone","Prednisone","5.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","11/28/2014 00:00:00","09/30/2019 00:00:00","In Use","30 TABLET in 1 BOTTLE (50090-0095-4)"
"50090-0095-07","50090-0095","Prednisone","Prednisone","5.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","11/28/2014 00:00:00","09/30/2019 00:00:00","In Use","60 TABLET in 1 BOTTLE (50090-0095-7)"
"50090-0099-01","50090-0099","Prednisone","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","11/28/2014 00:00:00","04/30/2018 00:00:00","In Use","10 TABLET in 1 BOTTLE (50090-0099-1)"
