﻿"NDC-11 (Package)","NDC-9 (Product)","Generic Name","Brand Name","Strength","SEER*Rx Category","Major Class","Minor Class","Administration Route","Package Effective Date","Package Discontinuation Date","Status","Description"
"00703-0043-01","00703-0043","Methylprednisolone Acetate","Methylprednisolone Acetate","40.0 mg/mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Intralesional, Intramuscular, Intrasynovial, Soft Tissue","10/31/2006 00:00:00","","In Use","1 VIAL, MULTI-DOSE in 1 CARTON (0703-0043-01)  / 5 mL in 1 VIAL, MULTI-DOSE"
"00703-0045-01","00703-0045","Methylprednisolone Acetate","Methylprednisolone Acetate","40.0 mg/mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Intralesional, Intramuscular, Intrasynovial, Soft Tissue","10/31/2006 00:00:00","","In Use","1 VIAL, MULTI-DOSE in 1 CARTON (0703-0045-01)  / 10 mL in 1 VIAL, MULTI-DOSE"
"00703-0051-01","00703-0051","Methylprednisolone Acetate","Methylprednisolone Acetate","80.0 mg/mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Intra-articular, Intralesional, Intramuscular, Soft Tissue","03/08/2005 00:00:00","","In Use","1 VIAL, SINGLE-DOSE in 1 CARTON (0703-0051-01)  / 1 mL in 1 VIAL, SINGLE-DOSE"
"00703-0051-04","00703-0051","Methylprednisolone Acetate","Methylprednisolone Acetate","80.0 mg/mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Intra-articular, Intralesional, Intramuscular, Soft Tissue","03/08/2005 00:00:00","","In Use","25 VIAL, SINGLE-DOSE in 1 TRAY (0703-0051-04)  / 1 mL in 1 VIAL, SINGLE-DOSE"
"00703-0063-01","00703-0063","Methylprednisolone Acetate","Methylprednisolone Acetate","80.0 mg/mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Intralesional, Intramuscular, Intrasynovial, Soft Tissue","10/31/2006 00:00:00","","In Use","1 VIAL, MULTI-DOSE in 1 CARTON (0703-0063-01)  / 5 mL in 1 VIAL, MULTI-DOSE"
"00703-3301-01","00703-3301","Octreotide Acetate","Octreotide Acetate","50.0 ug/mL","Hormonal Therapy","Somatostatin Analog","","Intravenous, Subcutaneous","11/14/2005 00:00:00","","In Use",""
"00703-3301-04","00703-3301","Octreotide Acetate","Octreotide Acetate","50.0 ug/mL","Hormonal Therapy","Somatostatin Analog","","Intravenous, Subcutaneous","11/14/2005 00:00:00","","In Use","25 VIAL, SINGLE-USE in 1 TRAY (0703-3301-04)  / 1 mL in 1 VIAL, SINGLE-USE (0703-3301-01)"
"00703-3311-01","00703-3311","Octreotide Acetate","Octreotide Acetate","100.0 ug/mL","Hormonal Therapy","Somatostatin Analog","","Intravenous, Subcutaneous","11/14/2005 00:00:00","","In Use",""
"00703-3311-04","00703-3311","Octreotide Acetate","Octreotide Acetate","100.0 ug/mL","Hormonal Therapy","Somatostatin Analog","","Intravenous, Subcutaneous","11/14/2005 00:00:00","","In Use","25 VIAL, SINGLE-USE in 1 TRAY (0703-3311-04)  / 1 mL in 1 VIAL, SINGLE-USE (0703-3311-01)"
"00703-3321-01","00703-3321","Octreotide Acetate","Octreotide Acetate","500.0 ug/mL","Hormonal Therapy","Somatostatin Analog","","Intravenous, Subcutaneous","11/14/2005 00:00:00","","In Use",""
"00703-3321-04","00703-3321","Octreotide Acetate","Octreotide Acetate","500.0 ug/mL","Hormonal Therapy","Somatostatin Analog","","Intravenous, Subcutaneous","11/14/2005 00:00:00","","In Use","25 VIAL, SINGLE-USE in 1 TRAY (0703-3321-04)  / 1 mL in 1 VIAL, SINGLE-USE (0703-3321-01)"
"00703-3321-91","00703-3321","Octreotide Acetate","Octreotide Acetate","500.0 ug/mL","Hormonal Therapy","Somatostatin Analog","","Intravenous, Subcutaneous","01/28/2008 00:00:00","10/31/2011 00:00:00","In Use",""
"00703-3333-01","00703-3333","Octreotide Acetate","Octreotide Acetate","200.0 ug/mL","Hormonal Therapy","Somatostatin Analog","","Intravenous, Subcutaneous","11/23/2005 00:00:00","","In Use","1 VIAL, MULTI-DOSE in 1 CARTON (0703-3333-01)  / 5 mL in 1 VIAL, MULTI-DOSE"
"00703-3321-94","00703-3321","Octreotide Acetate","Octreotide Acetate","500.0 ug/mL","Hormonal Therapy","Somatostatin Analog","","Intravenous, Subcutaneous","01/28/2008 00:00:00","10/31/2011 00:00:00","In Use",""
"00703-5233-11","00703-5233","Daunorubicin Hydrochloride","Daunorubicin Hydrochloride","5.0 mg/mL","Chemotherapy","Antitumor Antibiotic","Anthracycline","Intravenous","04/01/2004 00:00:00","","In Use",""
"00703-5233-13","00703-5233","Daunorubicin Hydrochloride","Daunorubicin Hydrochloride","5.0 mg/mL","Chemotherapy","Antitumor Antibiotic","Anthracycline","Intravenous","04/01/2004 00:00:00","","In Use","10 VIAL, SINGLE-DOSE in 1 CARTON (0703-5233-13)  / 4 mL in 1 VIAL, SINGLE-DOSE (0703-5233-11)"
"00703-3343-01","00703-3343","Octreotide Acetate","Octreotide Acetate","1000.0 ug/mL","Hormonal Therapy","Somatostatin Analog","","Intravenous, Subcutaneous","11/23/2005 00:00:00","","In Use","1 VIAL, MULTI-DOSE in 1 CARTON (0703-3343-01)  / 5 mL in 1 VIAL, MULTI-DOSE"
"00703-5233-91","00703-5233","Daunorubicin Hydrochloride","Daunorubicin Hydrochloride","5.0 mg/mL","Chemotherapy","Antitumor Antibiotic","Anthracycline","Intravenous","04/01/2004 00:00:00","06/30/2016 00:00:00","In Use",""
"00703-5233-93","00703-5233","Daunorubicin Hydrochloride","Daunorubicin Hydrochloride","5.0 mg/mL","Chemotherapy","Antitumor Antibiotic","Anthracycline","Intravenous","04/01/2004 00:00:00","06/30/2016 00:00:00","In Use","10 VIAL, SINGLE-DOSE in 1 TRAY (0703-5233-93)  > 4 mL in 1 VIAL, SINGLE-DOSE (0703-5233-91)"
"00703-3427-11","00703-3427","Ifosfamide","Ifosfamide","1.0 g/20mL","Chemotherapy","Alkylating Agent","Nitrogen Mustard","Intravenous","07/26/2007 00:00:00","","In Use","1 VIAL, SINGLE-DOSE in 1 CARTON (0703-3427-11)  / 20 mL in 1 VIAL, SINGLE-DOSE"
"00703-3429-11","00703-3429","Ifosfamide","Ifosfamide","3.0 g/60mL","Chemotherapy","Alkylating Agent","Nitrogen Mustard","Intravenous","07/26/2007 00:00:00","","In Use","1 VIAL, SINGLE-DOSE in 1 CARTON (0703-3429-11)  / 60 mL in 1 VIAL, SINGLE-DOSE"
"00703-4154-11","00703-4154","Idarubicin Hydrochloride","Idarubicin Hydrochloride","1.0 mg/mL","Chemotherapy","Antitumor Antibiotic","Anthracycline","Intravenous","10/01/2002 00:00:00","08/31/2013 00:00:00","In Use","1 VIAL, SINGLE-DOSE in 1 CARTON (0703-4154-11)  / 5 mL in 1 VIAL, SINGLE-DOSE"
"00703-4154-91","00703-4154","Idarubicin Hydrochloride","Idarubicin Hydrochloride","1.0 mg/mL","Chemotherapy","Antitumor Antibiotic","Anthracycline","Intravenous","10/01/2002 00:00:00","12/31/2012 00:00:00","In Use",""
"00703-4680-01","00703-4680","Mitoxantrone","Mitoxantrone","2.0 mg/mL","Chemotherapy","Antitumor Antibiotic","Anthracenedione","Intravenous","04/11/2006 00:00:00","","In Use","1 VIAL, MULTI-DOSE in 1 CARTON (0703-4680-01)  / 12.5 mL in 1 VIAL, MULTI-DOSE"
"00703-4685-01","00703-4685","Mitoxantrone","Mitoxantrone","2.0 mg/mL","Chemotherapy","Antitumor Antibiotic","Anthracenedione","Intravenous","04/11/2006 00:00:00","","In Use","1 VIAL, MULTI-DOSE in 1 CARTON (0703-4685-01)  / 10 mL in 1 VIAL, MULTI-DOSE"
"00703-4686-01","00703-4686","Mitoxantrone","Mitoxantrone","2.0 mg/mL","Chemotherapy","Antitumor Antibiotic","Anthracenedione","Intravenous","04/11/2006 00:00:00","","In Use","1 VIAL, MULTI-DOSE in 1 CARTON (0703-4686-01)  / 15 mL in 1 VIAL, MULTI-DOSE"
"50090-5814-00","50090-5814","PREDNISONE","Prednisone","5.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","10/18/2021 00:00:00","","In Use","21 TABLET in 1 BOTTLE (50090-5814-0)"
"50090-5814-01","50090-5814","PREDNISONE","Prednisone","5.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","10/18/2021 00:00:00","","In Use","50 TABLET in 1 BOTTLE (50090-5814-1)"
"50090-5814-03","50090-5814","PREDNISONE","Prednisone","5.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","10/18/2021 00:00:00","","In Use","100 TABLET in 1 BOTTLE (50090-5814-3)"
"50090-5814-04","50090-5814","PREDNISONE","Prednisone","5.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","10/18/2021 00:00:00","","In Use","30 TABLET in 1 BOTTLE (50090-5814-4)"
"50090-5814-07","50090-5814","PREDNISONE","Prednisone","5.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","10/18/2021 00:00:00","","In Use","60 TABLET in 1 BOTTLE (50090-5814-7)"
"50090-5656-00","50090-5656","Prednisone","PREDNISONE","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","09/14/2021 00:00:00","","In Use","10 TABLET in 1 BOTTLE (50090-5656-0)"
"50090-5656-01","50090-5656","Prednisone","PREDNISONE","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","09/14/2021 00:00:00","","In Use","15 TABLET in 1 BOTTLE (50090-5656-1)"
"48102-0047-01","48102-0047","Dexamethasone","Dexamethasone","4.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","06/01/2018 00:00:00","06/30/2023 00:00:00","No Longer Used","100 TABLET in 1 BOTTLE (48102-047-01)"
"50090-5656-02","50090-5656","Prednisone","PREDNISONE","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","09/14/2021 00:00:00","","In Use","21 TABLET in 1 BOTTLE (50090-5656-2)"
"48102-0047-20","48102-0047","Dexamethasone","Dexamethasone","4.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","05/01/2020 00:00:00","06/30/2022 00:00:00","No Longer Used","10 BLISTER PACK in 1 CARTON (48102-047-20)  > 10 TABLET in 1 BLISTER PACK (48102-047-11)"
"50090-5656-04","50090-5656","Prednisone","PREDNISONE","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","09/14/2021 00:00:00","","In Use","50 TABLET in 1 BOTTLE (50090-5656-4)"
"50090-5656-05","50090-5656","Prednisone","PREDNISONE","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","09/14/2021 00:00:00","","In Use","30 TABLET in 1 BOTTLE (50090-5656-5)"
"50090-5656-07","50090-5656","Prednisone","PREDNISONE","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","09/14/2021 00:00:00","","In Use","100 TABLET in 1 BOTTLE (50090-5656-7)"
"50090-5656-08","50090-5656","Prednisone","PREDNISONE","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","09/14/2021 00:00:00","","In Use","40 TABLET in 1 BOTTLE (50090-5656-8)"
"00703-5653-01","00703-5653","Etoposide","Toposar","20.0 mg/mL","Chemotherapy","Plant Alkaloid","Epipodophyllotoxins","Intravenous","08/01/1996 00:00:00","","In Use","1 VIAL, MULTI-DOSE in 1 CARTON (0703-5653-01)  / 5 mL in 1 VIAL, MULTI-DOSE"
"00703-5657-01","00703-5657","Etoposide","Toposar","20.0 mg/mL","Chemotherapy","Plant Alkaloid","Epipodophyllotoxins","Intravenous","05/01/1997 00:00:00","08/31/2022 00:00:00","In Use","1 VIAL, MULTI-DOSE in 1 CARTON (0703-5657-01)  / 50 mL in 1 VIAL, MULTI-DOSE"
"00703-5657-91","00703-5657","Etoposide","Toposar","20.0 mg/mL","Chemotherapy","Plant Alkaloid","Epipodophyllotoxins","Intravenous","05/22/2013 00:00:00","11/30/2017 00:00:00","In Use",""
"00955-1725-10","00955-1725","Oxaliplatin","Oxaliplatin","5.0 mg/mL","Chemotherapy","Alkylating Agent","Platinum Compound","Intravenous","07/07/2014 00:00:00","07/01/2023 00:00:00","In Use","1 VIAL, GLASS in 1 CARTON (0955-1725-10)  / 10 mL in 1 VIAL, GLASS"
"25021-0463-01","25021-0463","Octreotide acetate","Octreotide Acetate","50.0 ug/mL","Hormonal Therapy","Somatostatin Analog","","Intravenous, Subcutaneous","04/15/2023 00:00:00","","In Use","10 VIAL in 1 CARTON (25021-463-01)  / 1 mL in 1 VIAL"
"25021-0464-01","25021-0464","Octreotide acetate","Octreotide Acetate","100.0 ug/mL","Hormonal Therapy","Somatostatin Analog","","Intravenous, Subcutaneous","04/15/2023 00:00:00","","In Use","10 VIAL in 1 CARTON (25021-464-01)  / 1 mL in 1 VIAL"
"25021-0465-01","25021-0465","Octreotide acetate","Octreotide Acetate","500.0 ug/mL","Hormonal Therapy","Somatostatin Analog","","Intravenous, Subcutaneous","04/15/2023 00:00:00","","In Use","10 VIAL in 1 CARTON (25021-465-01)  / 1 mL in 1 VIAL"
"25021-0466-05","25021-0466","Octreotide acetate","Octreotide Acetate","200.0 ug/mL","Hormonal Therapy","Somatostatin Analog","","Intravenous, Subcutaneous","04/15/2023 00:00:00","","In Use","1 VIAL in 1 CARTON (25021-466-05)  / 5 mL in 1 VIAL"
"25021-0467-05","25021-0467","Octreotide acetate","Octreotide Acetate","1000.0 ug/mL","Hormonal Therapy","Somatostatin Analog","","Intravenous, Subcutaneous","04/15/2023 00:00:00","","In Use","1 VIAL in 1 CARTON (25021-467-05)  / 5 mL in 1 VIAL"
"42291-0768-01","42291-0768","Prednisone","Prednisone","2.5 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","04/22/2020 00:00:00","06/30/2023 00:00:00","In Use","100 TABLET in 1 BOTTLE (42291-768-01)"
"42291-0769-01","42291-0769","Prednisone","Prednisone","5.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","04/22/2020 00:00:00","07/12/2023 00:00:00","In Use","100 TABLET in 1 BOTTLE (42291-769-01)"
"45963-0621-51","45963-0621","Fludarabine phosphate","Fludarabine phosphate","25.0 mg/mL","Chemotherapy","Antimetabolite","Purine Analog","Intravenous","03/02/2017 00:00:00","06/30/2023 00:00:00","No Longer Used","1 VIAL, SINGLE-DOSE in 1 CARTON (45963-621-51)  / 2 mL in 1 VIAL, SINGLE-DOSE"
"50742-0416-05","50742-0416","zoledronic acid","Zoledronic acid","4.0 mg/5mL","Ancillary Therapy","Bisphosphonate","","Intravenous","02/19/2020 00:00:00","","In Use","1 VIAL in 1 CARTON (50742-416-05)  / 5 mL in 1 VIAL"
"50742-0485-05","50742-0485","Palonosetron Hydrochloride","Palonosetron Hydrochloride","0.25 mg/5mL","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Intravenous","05/29/2020 00:00:00","","In Use","1 VIAL in 1 CARTON (50742-485-05)  / 5 mL in 1 VIAL"
"51079-0582-01","51079-0582","Leucovorin Calcium","Leucovorin Calcium","25.0 mg/1","Ancillary Therapy","Chemoprotective","Antidote","Oral","08/27/1997 00:00:00","","No Longer Used",""
"51079-0582-05","51079-0582","Leucovorin Calcium","Leucovorin Calcium","25.0 mg/1","Ancillary Therapy","Chemoprotective","Antidote","Oral","08/27/1997 00:00:00","06/30/2023 00:00:00","No Longer Used","20 BLISTER PACK in 1 CARTON (51079-582-05)  / 1 TABLET in 1 BLISTER PACK (51079-582-01)"
"51655-0701-18","51655-0701","PredniSONE","PredniSONE","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","06/10/2021 00:00:00","","In Use","18 TABLET in 1 BOTTLE, PLASTIC (51655-701-18)"
"51655-0701-20","51655-0701","PredniSONE","PredniSONE","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","06/10/2021 00:00:00","","In Use","20 TABLET in 1 BOTTLE, PLASTIC (51655-701-20)"
"51655-0701-53","51655-0701","PredniSONE","PredniSONE","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","04/19/2021 00:00:00","","In Use","10 TABLET in 1 BOTTLE, PLASTIC (51655-701-53)"
"51862-0332-01","51862-0332","Estradiol","Estradiol","0.5 mg/1","Hormonal Therapy","Estrogen","","Oral","08/03/2016 00:00:00","05/31/2023 00:00:00","No Longer Used","100 TABLET in 1 BOTTLE (51862-332-01)"
"51862-0446-01","51862-0446","Tamoxifen Citrate","Tamoxifen Citrate","20.0 mg/1","Hormonal Therapy","Selective Estrogen Receptor Modulator (SERM)","","Oral","08/03/2016 00:00:00","10/31/2021 00:00:00","In Use","100 TABLET, FILM COATED in 1 BOTTLE (51862-446-01)"
"51862-0446-05","51862-0446","Tamoxifen Citrate","Tamoxifen Citrate","20.0 mg/1","Hormonal Therapy","Selective Estrogen Receptor Modulator (SERM)","","Oral","08/03/2016 00:00:00","03/31/2020 00:00:00","In Use","500 TABLET, FILM COATED in 1 BOTTLE (51862-446-05)"
"51862-0446-10","51862-0446","Tamoxifen Citrate","Tamoxifen Citrate","20.0 mg/1","Hormonal Therapy","Selective Estrogen Receptor Modulator (SERM)","","Oral","08/03/2016 00:00:00","","In Use","1000 TABLET, FILM COATED in 1 BOTTLE (51862-446-10)"
"51862-0446-30","51862-0446","Tamoxifen Citrate","Tamoxifen Citrate","20.0 mg/1","Hormonal Therapy","Selective Estrogen Receptor Modulator (SERM)","","Oral","08/03/2016 00:00:00","","In Use","30 TABLET, FILM COATED in 1 BOTTLE (51862-446-30)"
"51991-0377-05","51991-0377","IMATINIB MESYLATE","IMATINIB MESYLATE","400.0 mg/1","Chemotherapy","Tyrosine Kinase Inhibitor","BCR-ABL","Oral","02/08/2019 00:00:00","06/30/2023 00:00:00","No Longer Used","500 TABLET, COATED in 1 BOTTLE (51991-377-05)"
"51991-0377-33","51991-0377","IMATINIB MESYLATE","IMATINIB MESYLATE","400.0 mg/1","Chemotherapy","Tyrosine Kinase Inhibitor","BCR-ABL","Oral","02/08/2019 00:00:00","06/30/2023 00:00:00","No Longer Used","30 TABLET, COATED in 1 BOTTLE (51991-377-33)"
"51991-0377-90","51991-0377","IMATINIB MESYLATE","IMATINIB MESYLATE","400.0 mg/1","Chemotherapy","Tyrosine Kinase Inhibitor","BCR-ABL","Oral","02/08/2019 00:00:00","06/30/2023 00:00:00","No Longer Used","90 TABLET, COATED in 1 BOTTLE (51991-377-90)"
"52609-0001-05","52609-0001","Melphalan","Alkeran","2.0 mg/1","Chemotherapy","Alkylating Agent","Nitrogen Mustard","Oral","01/01/2011 00:00:00","","In Use","50 TABLET, FILM COATED in 1 BOTTLE (52609-0001-5)"
"61919-0278-30","61919-0278","Estradiol","Estradiol","1.0 mg/1","Hormonal Therapy","Estrogen","","Oral","01/01/2015 00:00:00","11/06/2017 00:00:00","In Use","30 TABLET in 1 BOTTLE (61919-278-30)"
"61919-0278-60","61919-0278","Estradiol","Estradiol","1.0 mg/1","Hormonal Therapy","Estrogen","","Oral","08/12/2019 00:00:00","","In Use","60 TABLET in 1 BOTTLE (61919-278-60)"
"61919-0545-05","61919-0545","Ondansetron","Ondansetron","4.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","01/01/2014 00:00:00","","In Use","5 TABLET, ORALLY DISINTEGRATING in 1 BOTTLE (61919-545-05)"
"61919-0545-06","61919-0545","Ondansetron","Ondansetron","4.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","01/01/2014 00:00:00","","In Use","6 TABLET, ORALLY DISINTEGRATING in 1 BOTTLE (61919-545-06)"
"61919-0545-10","61919-0545","Ondansetron","Ondansetron","4.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","12/01/2015 00:00:00","","In Use","10 TABLET, ORALLY DISINTEGRATING in 1 BOTTLE (61919-545-10)"
"61919-0545-30","61919-0545","Ondansetron","Ondansetron","4.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","01/01/2015 00:00:00","","In Use","30 TABLET, ORALLY DISINTEGRATING in 1 BOTTLE (61919-545-30)"
"62175-0240-19","62175-0240","Temozolomide","Temozolomide","5.0 mg/1","Chemotherapy","Alkylating Agent","Tetrazine","Oral","02/10/2016 00:00:00","","In Use","5 CAPSULE in 1 BOTTLE (62175-240-19)"
"62175-0240-24","62175-0240","Temozolomide","Temozolomide","5.0 mg/1","Chemotherapy","Alkylating Agent","Tetrazine","Oral","02/10/2016 00:00:00","","In Use","14 CAPSULE in 1 BOTTLE (62175-240-24)"
"62175-0241-19","62175-0241","Temozolomide","Temozolomide","20.0 mg/1","Chemotherapy","Alkylating Agent","Tetrazine","Oral","02/10/2016 00:00:00","","In Use","5 CAPSULE in 1 BOTTLE (62175-241-19)"
"62175-0241-24","62175-0241","Temozolomide","Temozolomide","20.0 mg/1","Chemotherapy","Alkylating Agent","Tetrazine","Oral","02/10/2016 00:00:00","","In Use","14 CAPSULE in 1 BOTTLE (62175-241-24)"
"62175-0242-19","62175-0242","Temozolomide","Temozolomide","100.0 mg/1","Chemotherapy","Alkylating Agent","Tetrazine","Oral","02/10/2016 00:00:00","","In Use","5 CAPSULE in 1 BOTTLE (62175-242-19)"
"62175-0242-24","62175-0242","Temozolomide","Temozolomide","100.0 mg/1","Chemotherapy","Alkylating Agent","Tetrazine","Oral","02/10/2016 00:00:00","","In Use","14 CAPSULE in 1 BOTTLE (62175-242-24)"
"62175-0243-19","62175-0243","Temozolomide","Temozolomide","140.0 mg/1","Chemotherapy","Alkylating Agent","Tetrazine","Oral","02/10/2016 00:00:00","","In Use","5 CAPSULE in 1 BOTTLE (62175-243-19)"
"62175-0243-24","62175-0243","Temozolomide","Temozolomide","140.0 mg/1","Chemotherapy","Alkylating Agent","Tetrazine","Oral","02/10/2016 00:00:00","","In Use","14 CAPSULE in 1 BOTTLE (62175-243-24)"
"62175-0244-19","62175-0244","Temozolomide","Temozolomide","180.0 mg/1","Chemotherapy","Alkylating Agent","Tetrazine","Oral","02/10/2016 00:00:00","","In Use","5 CAPSULE in 1 BOTTLE (62175-244-19)"
"62175-0244-24","62175-0244","Temozolomide","Temozolomide","180.0 mg/1","Chemotherapy","Alkylating Agent","Tetrazine","Oral","02/10/2016 00:00:00","","In Use","14 CAPSULE in 1 BOTTLE (62175-244-24)"
"62175-0245-19","62175-0245","Temozolomide","Temozolomide","250.0 mg/1","Chemotherapy","Alkylating Agent","Tetrazine","Oral","02/10/2016 00:00:00","","In Use","5 CAPSULE in 1 BOTTLE (62175-245-19)"
"62175-0245-24","62175-0245","Temozolomide","Temozolomide","250.0 mg/1","Chemotherapy","Alkylating Agent","Tetrazine","Oral","02/10/2016 00:00:00","","In Use","14 CAPSULE in 1 BOTTLE (62175-245-24)"
"68788-7892-01","68788-7892","Estradiol","Estradiol","0.5 mg/1","Hormonal Therapy","Estrogen","","Oral","04/23/2021 00:00:00","05/30/2023 00:00:00","No Longer Used","100 TABLET in 1 BOTTLE (68788-7892-1)"
"68788-7892-03","68788-7892","Estradiol","Estradiol","0.5 mg/1","Hormonal Therapy","Estrogen","","Oral","04/23/2021 00:00:00","05/30/2023 00:00:00","No Longer Used","30 TABLET in 1 BOTTLE (68788-7892-3)"
"68788-7892-06","68788-7892","Estradiol","Estradiol","0.5 mg/1","Hormonal Therapy","Estrogen","","Oral","04/23/2021 00:00:00","05/30/2023 00:00:00","No Longer Used","60 TABLET in 1 BOTTLE (68788-7892-6)"
"68788-7892-09","68788-7892","Estradiol","Estradiol","0.5 mg/1","Hormonal Therapy","Estrogen","","Oral","04/23/2021 00:00:00","05/30/2023 00:00:00","No Longer Used","90 TABLET in 1 BOTTLE (68788-7892-9)"
"70934-0927-30","70934-0927","Estradiol","Estradiol","1.0 mg/1","Hormonal Therapy","Estrogen","","Oral","11/24/2021 00:00:00","","In Use","30 TABLET in 1 BOTTLE, PLASTIC (70934-927-30)"
"70934-0927-90","70934-0927","Estradiol","Estradiol","1.0 mg/1","Hormonal Therapy","Estrogen","","Oral","11/24/2021 00:00:00","","In Use","90 TABLET in 1 BOTTLE, PLASTIC (70934-927-90)"
"76388-0713-25","76388-0713","Busulfan","Myleran","2.0 mg/1","Chemotherapy","Alkylating Agent","Alkylsulfonate","Oral","03/21/1985 00:00:00","06/30/2023 00:00:00","No Longer Used","25 TABLET, FILM COATED in 1 BOTTLE (76388-713-25)"
"70534-0002-01","70534-0002","Fulvestrant","Fulvestrant","50.0 mg/mL","Hormonal Therapy","Estrogen Receptor Antagonist","","Intramuscular","11/21/2019 00:00:00","","In Use","2 SYRINGE, GLASS in 1 CARTON (70534-002-01)  / 5 mL in 1 SYRINGE, GLASS"
"70534-0001-00","70534-0001","Paclitaxel","Paclitaxel","100.0 mg/20mL","Chemotherapy","Antimitotic Agent","Taxane","Intravenous","09/27/2022 00:00:00","","In Use","1 VIAL in 1 CARTON (70534-001-00)  / 20 mL in 1 VIAL"
"68788-8082-01","68788-8082","Methylprednisolone Acetate","Medroloan SUIK","40.0 mg/mL","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Intra-articular, Intralesional, Intramuscular, Soft Tissue","10/11/2021 00:00:00","","In Use","1 VIAL, SINGLE-DOSE in 1 CARTON (68788-8082-1)  / 1 mL in 1 VIAL, SINGLE-DOSE"
"68001-0563-84","68001-0563","Cyclophosphamide","CYCLOPHOSPHAMIDE","200.0 mg/mL","Chemotherapy","Alkylating Agent","Nitrogen Mustard","Intravenous","02/20/2023 00:00:00","","In Use","1 VIAL in 1 CARTON (68001-563-84)  / 2.5 mL in 1 VIAL"
"68001-0482-25","68001-0482","Palonosetron Hydrochloride","Palonosetron","0.25 mg/5mL","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Intravenous","01/25/2021 00:00:00","06/30/2023 00:00:00","No Longer Used","1 VIAL in 1 CARTON (68001-482-25)  / 5 mL in 1 VIAL"
"67457-0920-05","67457-0920","Zoledronic acid","Zoledronic acid","4.0 mg/5mL","Ancillary Therapy","Bisphosphonate","","Intravenous","10/12/2020 00:00:00","05/31/2021 00:00:00","In Use","1 VIAL in 1 CARTON (67457-920-05)  / 5 mL in 1 VIAL"
"67457-0579-01","67457-0579","Melphalan Hydrochloride","Melphalan Hydrochloride","","Chemotherapy","Alkylating Agent","Nitrogen Mustard","Intravenous","09/29/2014 00:00:00","05/31/2021 00:00:00","In Use","1 KIT in 1 CARTON (67457-579-01)  *  10 mL in 1 VIAL, GLASS (67457-577-50)  *  10 mL in 1 VIAL, GLASS (67457-578-10)"
"63629-2068-01","63629-2068","IMATINIB MESYLATE","IMATINIB MESYLATE","400.0 mg/1","Chemotherapy","Tyrosine Kinase Inhibitor","BCR-ABL","Oral","02/08/2019 00:00:00","06/30/2023 00:00:00","No Longer Used","30 TABLET, COATED in 1 BOTTLE (63629-2068-1)"
"68071-3268-01","68071-3268","Ondansetron","Ondansetron","4.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","05/23/2017 00:00:00","","In Use","10 TABLET, ORALLY DISINTEGRATING in 1 BOTTLE (68071-3268-1)"
