﻿"NDC-11 (Package)","NDC-9 (Product)","Generic Name","Brand Name","Strength","SEER*Rx Category","Major Class","Minor Class","Administration Route","Package Effective Date","Package Discontinuation Date","Status","Description"
"43063-0590-21","43063-0590","Prednisone","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","12/09/2015 00:00:00","07/24/2018 00:00:00","No Longer Used","21 TABLET in 1 BOTTLE, PLASTIC (43063-590-21)"
"43063-0590-25","43063-0590","Prednisone","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","02/15/2016 00:00:00","07/24/2018 00:00:00","No Longer Used","25 TABLET in 1 BOTTLE, PLASTIC (43063-590-25)"
"43063-0590-30","43063-0590","Prednisone","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","12/21/2015 00:00:00","07/24/2018 00:00:00","No Longer Used","30 TABLET in 1 BOTTLE, PLASTIC (43063-590-30)"
"43063-0644-10","43063-0644","Prednisone","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","08/03/2009 00:00:00","09/23/2019 00:00:00","In Use","10 TABLET in 1 BOTTLE, PLASTIC (43063-644-10)"
"43063-0644-15","43063-0644","Prednisone","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","08/03/2009 00:00:00","09/23/2019 00:00:00","In Use","15 TABLET in 1 BOTTLE, PLASTIC (43063-644-15)"
"43063-0644-20","43063-0644","Prednisone","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","08/03/2009 00:00:00","09/23/2019 00:00:00","In Use","20 TABLET in 1 BOTTLE, PLASTIC (43063-644-20)"
"43063-0644-21","43063-0644","Prednisone","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","08/03/2009 00:00:00","09/23/2019 00:00:00","In Use","21 TABLET in 1 BOTTLE, PLASTIC (43063-644-21)"
"43063-0644-30","43063-0644","Prednisone","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","08/03/2009 00:00:00","09/23/2019 00:00:00","In Use","30 TABLET in 1 BOTTLE, PLASTIC (43063-644-30)"
"43063-0644-40","43063-0644","Prednisone","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","08/03/2009 00:00:00","09/23/2019 00:00:00","In Use","40 TABLET in 1 BOTTLE, PLASTIC (43063-644-40)"
"43063-0644-42","43063-0644","Prednisone","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","08/03/2009 00:00:00","09/23/2019 00:00:00","In Use","42 TABLET in 1 BOTTLE, PLASTIC (43063-644-42)"
"43063-0644-50","43063-0644","Prednisone","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","08/03/2009 00:00:00","09/23/2019 00:00:00","In Use","50 TABLET in 1 BOTTLE, PLASTIC (43063-644-50)"
"43063-0644-60","43063-0644","Prednisone","Prednisone","10.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","06/08/2016 00:00:00","09/23/2019 00:00:00","In Use","60 TABLET in 1 BOTTLE, PLASTIC (43063-644-60)"
"43063-0643-21","43063-0643","Prednisone","Prednisone","5.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","12/21/2015 00:00:00","07/24/2018 00:00:00","No Longer Used","21 TABLET in 1 BOTTLE, PLASTIC (43063-643-21)"
"43063-0643-55","43063-0643","Prednisone","Prednisone","5.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","12/21/2015 00:00:00","07/24/2018 00:00:00","No Longer Used","55 TABLET in 1 BOTTLE, PLASTIC (43063-643-55)"
"43063-0608-21","43063-0608","Prednisone","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","08/25/2014 00:00:00","11/26/2018 00:00:00","No Longer Used","21 TABLET in 1 BOTTLE, PLASTIC (43063-608-21)"
"43063-0610-21","43063-0610","Prednisone","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","08/25/2014 00:00:00","07/24/2018 00:00:00","No Longer Used","21 TABLET in 1 BOTTLE, PLASTIC (43063-610-21)"
"50090-0095-00","50090-0095","Prednisone","Prednisone","5.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","11/28/2014 00:00:00","09/30/2019 00:00:00","In Use","21 TABLET in 1 BOTTLE (50090-0095-0)"
"50090-0095-01","50090-0095","Prednisone","Prednisone","5.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","11/28/2014 00:00:00","02/28/2019 00:00:00","In Use","50 TABLET in 1 BOTTLE (50090-0095-1)"
"50090-0095-03","50090-0095","Prednisone","Prednisone","5.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","11/28/2014 00:00:00","09/30/2019 00:00:00","In Use","100 TABLET in 1 BOTTLE (50090-0095-3)"
"50090-0095-04","50090-0095","Prednisone","Prednisone","5.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","11/28/2014 00:00:00","09/30/2019 00:00:00","In Use","30 TABLET in 1 BOTTLE (50090-0095-4)"
"50090-0095-07","50090-0095","Prednisone","Prednisone","5.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","11/28/2014 00:00:00","09/30/2019 00:00:00","In Use","60 TABLET in 1 BOTTLE (50090-0095-7)"
"50090-0099-01","50090-0099","Prednisone","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","11/28/2014 00:00:00","04/30/2018 00:00:00","In Use","10 TABLET in 1 BOTTLE (50090-0099-1)"
"50090-0099-02","50090-0099","Prednisone","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","11/28/2014 00:00:00","03/31/2018 00:00:00","In Use","21 TABLET in 1 BOTTLE (50090-0099-2)"
"50090-0099-03","50090-0099","Prednisone","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","11/28/2014 00:00:00","04/30/2018 00:00:00","In Use","30 TABLET in 1 BOTTLE (50090-0099-3)"
"50090-0099-05","50090-0099","Prednisone","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","11/28/2014 00:00:00","04/30/2018 00:00:00","In Use","100 TABLET in 1 BOTTLE (50090-0099-5)"
"50090-0099-09","50090-0099","Prednisone","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","11/28/2014 00:00:00","04/30/2018 00:00:00","In Use","18 TABLET in 1 BOTTLE (50090-0099-9)"
"50090-0100-00","50090-0100","Prednisone","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","11/28/2014 00:00:00","04/30/2018 00:00:00","In Use","20 TABLET in 1 BOTTLE (50090-0100-0)"
"50090-0100-01","50090-0100","Prednisone","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","11/28/2014 00:00:00","04/30/2018 00:00:00","In Use","12 TABLET in 1 BOTTLE (50090-0100-1)"
"50090-0100-02","50090-0100","Prednisone","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","11/28/2014 00:00:00","04/30/2018 00:00:00","In Use","6 TABLET in 1 BOTTLE (50090-0100-2)"
"50090-0100-05","50090-0100","Prednisone","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","11/28/2014 00:00:00","04/30/2018 00:00:00","In Use","14 TABLET in 1 BOTTLE (50090-0100-5)"
"50090-0100-06","50090-0100","Prednisone","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","11/28/2014 00:00:00","04/30/2018 00:00:00","In Use","25 TABLET in 1 BOTTLE (50090-0100-6)"
"50090-0100-07","50090-0100","Prednisone","Prednisone","20.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","11/28/2014 00:00:00","04/30/2018 00:00:00","In Use","15 TABLET in 1 BOTTLE (50090-0100-7)"
"50090-2402-00","50090-2402","Prednisone","Prednisone","5.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","05/17/2016 00:00:00","06/30/2021 00:00:00","No Longer Used","21 TABLET in 1 BOTTLE (50090-2402-0)"
"50090-2402-01","50090-2402","Prednisone","Prednisone","5.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","05/17/2016 00:00:00","02/28/2018 00:00:00","No Longer Used","50 TABLET in 1 BOTTLE (50090-2402-1)"
"50090-2402-03","50090-2402","Prednisone","Prednisone","5.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","05/17/2016 00:00:00","06/30/2021 00:00:00","No Longer Used","100 TABLET in 1 BOTTLE (50090-2402-3)"
"50090-2402-04","50090-2402","Prednisone","Prednisone","5.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","05/17/2016 00:00:00","06/30/2021 00:00:00","No Longer Used","30 TABLET in 1 BOTTLE (50090-2402-4)"
"50090-2402-07","50090-2402","Prednisone","Prednisone","5.0 mg/1","Hormonal Therapy","Adrenal Glucocorticoid","Corticosteroid","Oral","05/17/2016 00:00:00","06/30/2021 00:00:00","No Longer Used","60 TABLET in 1 BOTTLE (50090-2402-7)"
"23155-0168-31","23155-0168","Ondansetron Hydrochloride","Ondansetron Hydrochloride","2.0 mg/mL","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Intravenous","12/13/2012 00:00:00","08/12/2020 00:00:00","In Use","1 VIAL in 1 PACKAGE (23155-168-31)  > 20 mL in 1 VIAL"
"23155-0196-31","23155-0196","Ondansetron Hydrochloride","Ondansetron Hydrochloride","2.0 mg/mL","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Intravenous","01/18/2013 00:00:00","","In Use",""
"23155-0196-41","23155-0196","Ondansetron Hydrochloride","Ondansetron Hydrochloride","2.0 mg/mL","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Intravenous","01/18/2013 00:00:00","","In Use","5 VIAL in 1 CARTON (23155-196-41)  > 2 mL in 1 VIAL (23155-196-31)"
"23155-0196-42","23155-0196","Ondansetron Hydrochloride","Ondansetron Hydrochloride","2.0 mg/mL","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Intravenous","01/18/2013 00:00:00","","In Use","10 VIAL in 1 CARTON (23155-196-42)  > 2 mL in 1 VIAL (23155-196-31)"
"23155-0196-43","23155-0196","Ondansetron Hydrochloride","Ondansetron Hydrochloride","2.0 mg/mL","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Intravenous","01/18/2013 00:00:00","07/31/2020 00:00:00","In Use","25 VIAL in 1 CARTON (23155-196-43)  > 2 mL in 1 VIAL (23155-196-31)"
"23155-0377-31","23155-0377","Ondansetron Hydrochloride","Ondansetron Hydrochloride","2.0 mg/mL","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Intravenous","02/24/2014 00:00:00","10/11/2019 00:00:00","In Use","1 VIAL in 1 PACKAGE (23155-377-31)  > 20 mL in 1 VIAL"
"23155-0378-31","23155-0378","Ondansetron Hydrochloride","Ondansetron Hydrochloride","2.0 mg/mL","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Intravenous","02/19/2014 00:00:00","10/11/2019 00:00:00","In Use",""
"23155-0378-41","23155-0378","Ondansetron Hydrochloride","Ondansetron Hydrochloride","2.0 mg/mL","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Intravenous","02/19/2014 00:00:00","10/11/2019 00:00:00","In Use","10 VIAL in 1 CARTON (23155-378-41)  > 2 mL in 1 VIAL (23155-378-31)"
"23155-0378-42","23155-0378","Ondansetron Hydrochloride","Ondansetron Hydrochloride","2.0 mg/mL","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Intravenous","02/19/2014 00:00:00","10/11/2019 00:00:00","In Use","25 VIAL in 1 CARTON (23155-378-42)  > 2 mL in 1 VIAL (23155-378-31)"
"25021-0782-20","25021-0782","ondansetron hydrochloride","Ondansetron","2.0 mg/mL","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Intramuscular, Intravenous","08/30/2012 00:00:00","11/30/2021 00:00:00","No Longer Used","1 VIAL in 1 CARTON (25021-782-20)  > 20 mL in 1 VIAL"
"33261-0417-05","33261-0417","Ondansetron Hydrochloride","Ondansetron Hydrochloride","4.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","07/31/2007 00:00:00","","In Use","5 TABLET, FILM COATED in 1 BOTTLE, PLASTIC (33261-417-05)"
"33261-0417-06","33261-0417","Ondansetron Hydrochloride","Ondansetron Hydrochloride","4.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","07/31/2007 00:00:00","","In Use","6 TABLET, FILM COATED in 1 BOTTLE, PLASTIC (33261-417-06)"
"33261-0417-09","33261-0417","Ondansetron Hydrochloride","Ondansetron Hydrochloride","4.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","07/31/2007 00:00:00","","In Use","9 TABLET, FILM COATED in 1 BOTTLE, PLASTIC (33261-417-09)"
"33261-0417-10","33261-0417","Ondansetron Hydrochloride","Ondansetron Hydrochloride","4.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","07/31/2007 00:00:00","","In Use","10 TABLET, FILM COATED in 1 BOTTLE, PLASTIC (33261-417-10)"
"33261-0417-12","33261-0417","Ondansetron Hydrochloride","Ondansetron Hydrochloride","4.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","07/31/2007 00:00:00","","In Use","12 TABLET, FILM COATED in 1 BOTTLE, PLASTIC (33261-417-12)"
"33261-0417-15","33261-0417","Ondansetron Hydrochloride","Ondansetron Hydrochloride","4.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","07/31/2007 00:00:00","","In Use","15 TABLET, FILM COATED in 1 BOTTLE, PLASTIC (33261-417-15)"
"33261-0417-20","33261-0417","Ondansetron Hydrochloride","Ondansetron Hydrochloride","4.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","07/31/2007 00:00:00","","In Use","20 TABLET, FILM COATED in 1 BOTTLE, PLASTIC (33261-417-20)"
"33261-0417-30","33261-0417","Ondansetron Hydrochloride","Ondansetron Hydrochloride","4.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","07/31/2007 00:00:00","","In Use","30 TABLET, FILM COATED in 1 BOTTLE, PLASTIC (33261-417-30)"
"33261-0745-05","33261-0745","Ondansetron Hydrochloride","Ondansetron Hydrochloride","8.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","07/31/2007 00:00:00","","In Use","5 TABLET, FILM COATED in 1 BOTTLE, PLASTIC (33261-745-05)"
"33261-0745-06","33261-0745","Ondansetron Hydrochloride","Ondansetron Hydrochloride","8.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","07/31/2007 00:00:00","","In Use","6 TABLET, FILM COATED in 1 BOTTLE, PLASTIC (33261-745-06)"
"33261-0745-10","33261-0745","Ondansetron Hydrochloride","Ondansetron Hydrochloride","8.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","07/31/2007 00:00:00","","In Use","10 TABLET, FILM COATED in 1 BOTTLE, PLASTIC (33261-745-10)"
"33261-0745-12","33261-0745","Ondansetron Hydrochloride","Ondansetron Hydrochloride","8.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","07/31/2007 00:00:00","","In Use","12 TABLET, FILM COATED in 1 BOTTLE, PLASTIC (33261-745-12)"
"33261-0745-20","33261-0745","Ondansetron Hydrochloride","Ondansetron Hydrochloride","8.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","07/31/2007 00:00:00","","In Use","20 TABLET, FILM COATED in 1 BOTTLE, PLASTIC (33261-745-20)"
"33261-0745-30","33261-0745","Ondansetron Hydrochloride","Ondansetron Hydrochloride","8.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","07/31/2007 00:00:00","","In Use","30 TABLET, FILM COATED in 1 BOTTLE, PLASTIC (33261-745-30)"
"33261-0747-01","33261-0747","Ondansetron","Ondansetron","4.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","06/27/2007 00:00:00","","In Use","30 TABLET, ORALLY DISINTEGRATING in 1 BOX, UNIT-DOSE (33261-747-01)"
"33358-0498-30","33358-0498","Ondansetron","Ondansetron","4.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","11/26/2014 00:00:00","","In Use","30 TABLET, ORALLY DISINTEGRATING in 1 BOTTLE (33358-498-30)"
"33358-0512-30","33358-0512","Ondansetron","Ondansetron","8.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","12/02/2014 00:00:00","","In Use","30 TABLET, ORALLY DISINTEGRATING in 1 BOTTLE (33358-512-30)"
"35356-0445-30","35356-0445","Ondansetron Hydrochloride","Ondansetron Hydrochloride","8.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","11/03/2011 00:00:00","12/31/2013 00:00:00","No Longer Used","30 TABLET, FILM COATED in 1 BOTTLE, PLASTIC (35356-445-30)"
"35356-0652-10","35356-0652","Ondansetron Hydrochloride","Ondansetron Hydrochloride","4.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","04/03/2012 00:00:00","06/01/2016 00:00:00","No Longer Used","10 TABLET, FILM COATED in 1 BOTTLE (35356-652-10)"
"35356-0652-20","35356-0652","Ondansetron Hydrochloride","Ondansetron Hydrochloride","4.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","04/03/2012 00:00:00","06/01/2016 00:00:00","No Longer Used","20 TABLET, FILM COATED in 1 BOTTLE (35356-652-20)"
"35356-0652-30","35356-0652","Ondansetron Hydrochloride","Ondansetron Hydrochloride","4.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","04/03/2012 00:00:00","06/01/2016 00:00:00","No Longer Used","30 TABLET, FILM COATED in 1 BOTTLE (35356-652-30)"
"35356-0679-10","35356-0679","ONDANSETRON HYDROCHLORIDE","ONDANSETRON HYDROCHLORIDE","8.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","06/25/2007 00:00:00","06/30/2019 00:00:00","In Use","10 TABLET, FILM COATED in 1 BOTTLE (35356-679-10)"
"35356-0679-30","35356-0679","ONDANSETRON HYDROCHLORIDE","ONDANSETRON HYDROCHLORIDE","8.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","06/25/2007 00:00:00","06/30/2019 00:00:00","In Use","30 TABLET, FILM COATED in 1 BOTTLE (35356-679-30)"
"35356-0755-65","35356-0755","Ondansetron","Ondansetron","4.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","08/31/2007 00:00:00","10/11/2019 00:00:00","In Use","30 TABLET, ORALLY DISINTEGRATING in 1 BOTTLE (35356-755-65)"
"36000-0013-01","36000-0013","Ondansetron Hydrochloride","Ondansetron Hydrochloride","2.0 mg/mL","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Intramuscular, Intravenous","03/13/2013 00:00:00","03/09/2020 00:00:00","In Use","1 VIAL in 1 CARTON (36000-013-01)  > 20 mL in 1 VIAL"
"36000-0014-06","36000-0014","ondansetron hydrochloride and dextrose","Ondansetron hydrochloride and dextrose","32.0 mg/50mL","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Intravenous","04/14/2009 00:00:00","02/23/2018 00:00:00","No Longer Used","6 BAG in 1 CASE (36000-014-06)  > 50 mL in 1 BAG"
"42254-0077-10","42254-0077","Ondansetron","Ondansetron","4.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","08/02/2007 00:00:00","","In Use","10 TABLET, ORALLY DISINTEGRATING in 1 BOTTLE (42254-077-10)"
"42254-0077-30","42254-0077","Ondansetron","Ondansetron","4.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","08/02/2007 00:00:00","","In Use","30 TABLET, ORALLY DISINTEGRATING in 1 BOTTLE (42254-077-30)"
"42254-0097-10","42254-0097","Ondansetron","Ondansetron","8.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","08/02/2007 00:00:00","","In Use","10 TABLET, ORALLY DISINTEGRATING in 1 BOTTLE (42254-097-10)"
"42254-0212-10","42254-0212","Ondansetron","Ondansetron","8.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","06/27/2007 00:00:00","","In Use","10 TABLET, ORALLY DISINTEGRATING in 1 BOX, UNIT-DOSE (42254-212-10)"
"42254-0213-10","42254-0213","Ondansetron","Ondansetron","4.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","06/27/2007 00:00:00","","In Use","10 TABLET, ORALLY DISINTEGRATING in 1 BOX, UNIT-DOSE (42254-213-10)"
"43063-0560-02","43063-0560","Ondansetron","Ondansetron","4.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","04/04/2016 00:00:00","01/18/2021 00:00:00","No Longer Used","2 TABLET, ORALLY DISINTEGRATING in 1 BOTTLE, PLASTIC (43063-560-02)"
"43063-0560-03","43063-0560","Ondansetron","Ondansetron","4.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","04/04/2016 00:00:00","01/18/2021 00:00:00","No Longer Used","3 TABLET, ORALLY DISINTEGRATING in 1 BOTTLE, PLASTIC (43063-560-03)"
"43063-0560-04","43063-0560","Ondansetron","Ondansetron","4.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","04/04/2016 00:00:00","01/18/2021 00:00:00","No Longer Used","4 TABLET, ORALLY DISINTEGRATING in 1 BOTTLE, PLASTIC (43063-560-04)"
"43063-0560-05","43063-0560","Ondansetron","Ondansetron","4.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","02/12/2015 00:00:00","01/18/2021 00:00:00","No Longer Used","5 TABLET, ORALLY DISINTEGRATING in 1 BOTTLE, PLASTIC (43063-560-05)"
"43063-0560-06","43063-0560","Ondansetron","Ondansetron","4.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","02/12/2015 00:00:00","01/18/2021 00:00:00","No Longer Used","6 TABLET, ORALLY DISINTEGRATING in 1 BOTTLE, PLASTIC (43063-560-06)"
"43063-0560-10","43063-0560","Ondansetron","Ondansetron","4.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","02/12/2015 00:00:00","01/18/2021 00:00:00","No Longer Used","10 TABLET, ORALLY DISINTEGRATING in 1 BOTTLE, PLASTIC (43063-560-10)"
"43063-0560-20","43063-0560","Ondansetron","Ondansetron","4.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","02/12/2015 00:00:00","01/18/2021 00:00:00","No Longer Used","20 TABLET, ORALLY DISINTEGRATING in 1 BOTTLE, PLASTIC (43063-560-20)"
"43063-0592-04","43063-0592","Ondansetron","Ondansetron","8.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","12/26/2017 00:00:00","08/09/2021 00:00:00","In Use","4 TABLET, ORALLY DISINTEGRATING in 1 BOTTLE, PLASTIC (43063-592-04)"
"43063-0592-10","43063-0592","Ondansetron","Ondansetron","8.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","12/04/2014 00:00:00","08/09/2021 00:00:00","In Use","10 TABLET, ORALLY DISINTEGRATING in 1 BOTTLE, PLASTIC (43063-592-10)"
"50090-1015-00","50090-1015","ondansetron hydrochloride","Ondansetron","8.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","11/28/2014 00:00:00","03/31/2019 00:00:00","In Use","4 TABLET, FILM COATED in 1 BOTTLE (50090-1015-0)"
"50090-1015-01","50090-1015","ondansetron hydrochloride","Ondansetron","8.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","11/28/2014 00:00:00","03/31/2019 00:00:00","In Use","10 TABLET, FILM COATED in 1 BOTTLE (50090-1015-1)"
"50090-1015-02","50090-1015","ondansetron hydrochloride","Ondansetron","8.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","11/28/2014 00:00:00","03/31/2019 00:00:00","In Use","3 TABLET, FILM COATED in 1 BOTTLE (50090-1015-2)"
"50090-1015-03","50090-1015","ondansetron hydrochloride","Ondansetron","8.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","11/28/2014 00:00:00","03/31/2019 00:00:00","In Use","30 TABLET, FILM COATED in 1 BOTTLE (50090-1015-3)"
"50090-1015-04","50090-1015","ondansetron hydrochloride","Ondansetron","8.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","11/28/2014 00:00:00","03/31/2019 00:00:00","In Use","6 TABLET, FILM COATED in 1 BOTTLE (50090-1015-4)"
"50090-1128-00","50090-1128","Ondansetron","Ondansetron","8.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","11/28/2014 00:00:00","","In Use","1 BLISTER PACK in 1 CARTON (50090-1128-0)  > 4 TABLET, ORALLY DISINTEGRATING in 1 BLISTER PACK"
"50090-1128-01","50090-1128","Ondansetron","Ondansetron","8.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","11/28/2014 00:00:00","","In Use","1 BLISTER PACK in 1 CARTON (50090-1128-1)  > 30 TABLET, ORALLY DISINTEGRATING in 1 BLISTER PACK"
"50090-1128-02","50090-1128","Ondansetron","Ondansetron","8.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","11/28/2014 00:00:00","","In Use","1 BLISTER PACK in 1 CARTON (50090-1128-2)  > 10 TABLET, ORALLY DISINTEGRATING in 1 BLISTER PACK"
"50090-1600-00","50090-1600","ondansetron hydrochloride","Ondansetron","4.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","01/05/2015 00:00:00","05/31/2019 00:00:00","In Use","10 TABLET, FILM COATED in 1 BOTTLE (50090-1600-0)"
"50090-1600-01","50090-1600","ondansetron hydrochloride","Ondansetron","4.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","01/05/2015 00:00:00","01/31/2018 00:00:00","In Use","6 TABLET, FILM COATED in 1 BOTTLE (50090-1600-1)"
