"NDC-11 (Package)","NDC-9 (Product)","Generic Name","Brand Name","Strength","SEER*Rx Category","Major Class","Minor Class","Administration Route","Package Effective Date","Package Discontinuation Date","Status","Description"
"63629-4306-01","63629-4306","Ondansetron","Ondansetron","8.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","08/19/2013 00:00:00","","In Use","30 TABLET, ORALLY DISINTEGRATING in 1 BLISTER PACK (63629-4306-1) "
"63629-4306-02","63629-4306","Ondansetron","Ondansetron","8.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","08/19/2013 00:00:00","","In Use","10 TABLET, ORALLY DISINTEGRATING in 1 BLISTER PACK (63629-4306-2) "
"63629-4306-03","63629-4306","Ondansetron","Ondansetron","8.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","08/19/2013 00:00:00","","In Use","5 TABLET, ORALLY DISINTEGRATING in 1 BLISTER PACK (63629-4306-3) "
"63629-4306-04","63629-4306","Ondansetron","Ondansetron","8.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","08/20/2010 00:00:00","","In Use","4 TABLET, ORALLY DISINTEGRATING in 1 BLISTER PACK (63629-4306-4) "
"63629-4306-05","63629-4306","Ondansetron","Ondansetron","8.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","08/20/2010 00:00:00","","In Use","6 TABLET, ORALLY DISINTEGRATING in 1 BLISTER PACK (63629-4306-5) "
"63629-4306-06","63629-4306","Ondansetron","Ondansetron","8.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","08/20/2010 00:00:00","","In Use","14 TABLET, ORALLY DISINTEGRATING in 1 BLISTER PACK (63629-4306-6) "
"63629-4306-07","63629-4306","Ondansetron","Ondansetron","8.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","08/20/2010 00:00:00","","In Use","60 TABLET, ORALLY DISINTEGRATING in 1 BLISTER PACK (63629-4306-7) "
"63629-4306-08","63629-4306","Ondansetron","Ondansetron","8.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","08/20/2010 00:00:00","","In Use","12 TABLET, ORALLY DISINTEGRATING in 1 BLISTER PACK (63629-4306-8) "
"63629-4306-09","63629-4306","Ondansetron","Ondansetron","8.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","08/20/2010 00:00:00","","In Use","90 TABLET, ORALLY DISINTEGRATING in 1 BLISTER PACK (63629-4306-9) "
"65862-0187-03","65862-0187","Ondansetron Hydrochloride","Ondansetron Hydrochloride","4.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","07/31/2007 00:00:00","","In Use","1 BLISTER PACK in 1 CARTON (65862-187-03)  / 3 TABLET, FILM COATED in 1 BLISTER PACK"
"65862-0187-05","65862-0187","Ondansetron Hydrochloride","Ondansetron Hydrochloride","4.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","07/31/2007 00:00:00","","In Use","500 TABLET, FILM COATED in 1 BOTTLE (65862-187-05)"
"65862-0187-10","65862-0187","Ondansetron Hydrochloride","Ondansetron Hydrochloride","4.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","07/31/2007 00:00:00","","In Use","10 BLISTER PACK in 1 CARTON (65862-187-10)  / 10 TABLET, FILM COATED in 1 BLISTER PACK"
"65862-0187-30","65862-0187","Ondansetron Hydrochloride","Ondansetron Hydrochloride","4.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","07/31/2007 00:00:00","","In Use","30 TABLET, FILM COATED in 1 BOTTLE (65862-187-30)"
"65862-0187-81","65862-0187","Ondansetron Hydrochloride","Ondansetron Hydrochloride","4.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","07/31/2007 00:00:00","11/07/2011 00:00:00","In Use",""
"65862-0187-99","65862-0187","Ondansetron Hydrochloride","Ondansetron Hydrochloride","4.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","07/31/2007 00:00:00","","In Use","1000 TABLET, FILM COATED in 1 BOTTLE (65862-187-99)"
"65862-0188-03","65862-0188","Ondansetron Hydrochloride","Ondansetron Hydrochloride","8.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","07/31/2007 00:00:00","","In Use","1 BLISTER PACK in 1 CARTON (65862-188-03)  / 3 TABLET, FILM COATED in 1 BLISTER PACK"
"65862-0188-05","65862-0188","Ondansetron Hydrochloride","Ondansetron Hydrochloride","8.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","07/31/2007 00:00:00","","In Use","500 TABLET, FILM COATED in 1 BOTTLE (65862-188-05)"
"65862-0188-10","65862-0188","Ondansetron Hydrochloride","Ondansetron Hydrochloride","8.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","07/31/2007 00:00:00","","In Use","10 BLISTER PACK in 1 CARTON (65862-188-10)  / 10 TABLET, FILM COATED in 1 BLISTER PACK"
"65862-0188-30","65862-0188","Ondansetron Hydrochloride","Ondansetron Hydrochloride","8.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","07/31/2007 00:00:00","","In Use","30 TABLET, FILM COATED in 1 BOTTLE (65862-188-30)"
"65862-0188-59","65862-0188","Ondansetron Hydrochloride","Ondansetron Hydrochloride","8.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","07/31/2007 00:00:00","11/07/2011 00:00:00","In Use",""
"65862-0188-99","65862-0188","Ondansetron Hydrochloride","Ondansetron Hydrochloride","8.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","07/31/2007 00:00:00","","In Use","1000 TABLET, FILM COATED in 1 BOTTLE (65862-188-99)"
"65862-0189-11","65862-0189","Ondansetron Hydrochloride","Ondansetron Hydrochloride","24.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","07/31/2007 00:00:00","","In Use","1 BLISTER PACK in 1 CARTON (65862-189-11)  / 1 TABLET, FILM COATED in 1 BLISTER PACK"
"65862-0189-22","65862-0189","Ondansetron Hydrochloride","Ondansetron Hydrochloride","24.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","07/31/2007 00:00:00","11/07/2011 00:00:00","In Use",""
"65862-0208-04","65862-0208","Ondansetron Hydrochloride","Ondansetron","4.0 mg/5mL","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","11/28/2007 00:00:00","","In Use","1 BOTTLE, PLASTIC in 1 CARTON (65862-208-04)  / 50 mL in 1 BOTTLE, PLASTIC"
"65862-0208-50","65862-0208","Ondansetron Hydrochloride","Ondansetron","4.0 mg/5mL","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","11/28/2007 00:00:00","","In Use","1 BOTTLE in 1 CARTON (65862-208-50)  / 50 mL in 1 BOTTLE"
"80175-0017-01","80175-0017","Ondansetron","Ondansetron","4.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","07/11/2018 00:00:00","","In Use","10 TABLET in 1 BOTTLE (80175-0017-1)"
"80175-0017-03","80175-0017","Ondansetron","Ondansetron","4.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","07/11/2018 00:00:00","","In Use","500 TABLET in 1 BOTTLE (80175-0017-3)"
"80175-0017-05","80175-0017","Ondansetron","Ondansetron","4.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","07/11/2018 00:00:00","","In Use","30 TABLET in 1 BOTTLE (80175-0017-5)"
"80175-0017-06","80175-0017","Ondansetron","Ondansetron","4.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","07/11/2018 00:00:00","","In Use","60 TABLET in 1 BOTTLE (80175-0017-6)"
"67184-0507-01","67184-0507","Ondansetron","Ondansetron","2.0 mg/mL","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Intramuscular, Intravenous","09/08/2014 00:00:00","","In Use",""
"67184-0507-05","67184-0507","Ondansetron","Ondansetron","2.0 mg/mL","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Intramuscular, Intravenous","09/08/2014 00:00:00","","In Use","5 VIAL, SINGLE-USE in 1 CARTON (67184-0507-5)  / 2 mL in 1 VIAL, SINGLE-USE"
"68083-0113-01","68083-0113","Ondansetron","Ondansetron","2.0 mg/mL","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Intramuscular, Intravenous","09/25/2009 00:00:00","","In Use","5 VIAL in 1 CARTON (68083-113-01)  / 2 mL in 1 VIAL"
"68083-0114-01","68083-0114","Ondansetron","Ondansetron","2.0 mg/mL","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Intramuscular, Intravenous","06/15/2012 00:00:00","","In Use","1 VIAL in 1 CARTON (68083-114-01)  / 20 mL in 1 VIAL"
"68462-0105-30","68462-0105","Ondansetron","Ondansetron","4.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","06/25/2007 00:00:00","","In Use","30 TABLET, FILM COATED in 1 BOTTLE (68462-105-30)"
"68462-0105-33","68462-0105","Ondansetron","Ondansetron","4.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","06/25/2007 00:00:00","","In Use","1 BLISTER PACK in 1 CARTON (68462-105-33)  / 3 TABLET, FILM COATED in 1 BLISTER PACK"
"68462-0106-30","68462-0106","Ondansetron","Ondansetron","8.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","06/25/2007 00:00:00","","In Use","30 TABLET, FILM COATED in 1 BOTTLE (68462-106-30)"
"68462-0106-33","68462-0106","Ondansetron","Ondansetron","8.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","06/25/2007 00:00:00","","In Use","1 BLISTER PACK in 1 CARTON (68462-106-33)  / 3 TABLET, FILM COATED in 1 BLISTER PACK"
"68788-8937-01","68788-8937","Ondansetron","Ondansetron","8.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","10/16/2015 00:00:00","02/07/2019 00:00:00","No Longer Used","10 TABLET, ORALLY DISINTEGRATING in 1 BLISTER PACK (68788-8937-1)"
"68788-8937-03","68788-8937","Ondansetron","Ondansetron","8.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","10/16/2015 00:00:00","02/07/2019 00:00:00","No Longer Used","30 TABLET, ORALLY DISINTEGRATING in 1 BLISTER PACK (68788-8937-3)"
"76045-0103-20","76045-0103","ONDANSETRON HYDROCHLORIDE","Ondansetron","4.0 mg/2mL","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Intramuscular, Intravenous","12/10/2015 00:00:00","","In Use","24 BLISTER PACK in 1 CARTON (76045-103-20)  / 1 SYRINGE, GLASS in 1 BLISTER PACK (76045-103-00)  / 2 mL in 1 SYRINGE, GLASS"
"77651-1112-01","77651-1112","Ondansetron","Ondansetron","4.0 mg/1","Ancillary Therapy","Antiemetic","5HT3 Receptor Antagonist","Oral","08/19/2020 00:00:00","","In Use","10 TABLET in 1 BOX (77651-1112-1)"
"67184-0540-01","67184-0540","Fosaprepitant dimeglumine","FOSAPREPITANT DIMEGLUMINE","150.0 mg/5mL","Ancillary Therapy","Antiemetic","Substance P/Neurokinin 1","Intravenous","09/08/2020 00:00:00","","In Use","1 VIAL, SINGLE-DOSE in 1 CARTON (67184-0540-1)  / 5 mL in 1 VIAL, SINGLE-DOSE"
"44206-0456-21","44206-0456","HUMAN IMMUNOGLOBULIN G","Hizentra","0.2 g/mL","Ancillary Therapy","Immunostimulant","Human Immunoglobulin G","Subcutaneous","01/01/2020 00:00:00","","In Use","1 SYRINGE in 1 CARTON (44206-456-21)  / 5 mL in 1 SYRINGE (44206-456-94) "
"44206-0456-94","44206-0456","HUMAN IMMUNOGLOBULIN G","Hizentra","0.2 g/mL","Ancillary Therapy","Immunostimulant","Human Immunoglobulin G","Subcutaneous","01/01/2020 00:00:00","","In Use","1 SYRINGE in 1 CARTON (44206-456-94)  > 5 mL in 1 SYRINGE (44206-456-21)"
"44206-0457-22","44206-0457","Human Immunoglobulin G","Hizentra","0.2 g/mL","Ancillary Therapy","Immunostimulant","Human Immunoglobulin G","Subcutaneous","01/01/2020 00:00:00","","In Use","1 SYRINGE in 1 CARTON (44206-457-22)  / 10 mL in 1 SYRINGE (44206-457-95) "
"44206-0457-95","44206-0457","Human Immunoglobulin G","Hizentra","0.2 g/mL","Ancillary Therapy","Immunostimulant","Human Immunoglobulin G","Subcutaneous","01/01/2020 00:00:00","","In Use","1 SYRINGE in 1 CARTON (44206-457-95)  > 10 mL in 1 SYRINGE (44206-457-22)"
"25021-0802-10","25021-0802","Pamidronate Disodium","Pamidronate Disodium","3.0 mg/mL","Ancillary Therapy","Bisphosphonate","","Intravenous","01/15/2010 00:00:00","12/31/2014 00:00:00","No Longer Used","1 VIAL in 1 CARTON (25021-802-10)  > 10 mL in 1 VIAL"
"25021-0803-10","25021-0803","Pamidronate Disodium","Pamidronate Disodium","9.0 mg/mL","Ancillary Therapy","Bisphosphonate","","Intravenous","01/15/2010 00:00:00","12/31/2014 00:00:00","No Longer Used","1 VIAL in 1 CARTON (25021-803-10)  > 10 mL in 1 VIAL"
"35356-0210-30","35356-0210","Dutasteride","Avodart","0.5 mg/1","Ancillary Therapy","Protective Agent","5-alpha Reductase Inhibitor","Oral","03/26/2012 00:00:00","12/31/2016 00:00:00","No Longer Used","30 CAPSULE, LIQUID FILLED in 1 BOTTLE (35356-210-30)"
"42023-0167-01","42023-0167","Zoledronic Acid","Zoledronic Acid","4.0 mg/5mL","Ancillary Therapy","Bisphosphonate","","Intravenous","05/07/2013 00:00:00","03/16/2020 00:00:00","No Longer Used","1 VIAL, GLASS in 1 CARTON (42023-167-01)  > 5 mL in 1 VIAL, GLASS"
"50090-1094-02","50090-1094","Finasteride","Finasteride","5.0 mg/1","Ancillary Therapy","Protective Agent","5-alpha Reductase Inhibitor","Oral","11/28/2014 00:00:00","10/31/2016 00:00:00","No Longer Used","100 TABLET, FILM COATED in 1 BOTTLE (50090-1094-2)"
"50090-1414-00","50090-1414","Finasteride","Finasteride","1.0 mg/1","Ancillary Therapy","Protective Agent","5-alpha Reductase Inhibitor","Oral","11/28/2014 00:00:00","04/30/2016 00:00:00","No Longer Used","90 TABLET, FILM COATED in 1 BOTTLE (50090-1414-0)"
"52584-0450-39","52584-0450","Metoclopramide Hydrochloride","Metoclopramide","10.0 mg/2mL","Ancillary Therapy","Antiemetic","Dopamine-2 Receptor Antagonist","Intramuscular, Intramuscular, intravenous, Intravenous","08/01/2010 00:00:00","01/17/2017 00:00:00","No Longer Used","1 VIAL, SINGLE-DOSE in 1 BAG (52584-450-39)  > 2 mL in 1 VIAL, SINGLE-DOSE"
"52584-0451-82","52584-0451","Metoclopramide Hydrochloride","Reglan","5.0 mg/mL","Ancillary Therapy","Antiemetic","Dopamine-2 Receptor Antagonist","Intramuscular, Intramuscular, intravenous, Intravenous","08/01/2010 00:00:00","09/01/2012 00:00:00","No Longer Used","1 VIAL, SINGLE-DOSE in 1 BAG (52584-451-82)  > 30 mL in 1 VIAL, SINGLE-DOSE"
"54092-0063-01","54092-0063","Anagrelide hydrochloride","Agrylin","0.5 mg/1, 0.5 mg/1","Ancillary Therapy","Platelet-Reducing Agent","PDE-3 Inhibitor","Oral","03/14/1997 00:00:00","","In Use","100 CAPSULE in 1 BOTTLE (54092-063-01)"
"55154-0452-05","55154-0452","Metoclopramide Hydrochloride","Metoclopramide","5.0 mg/mL","Ancillary Therapy","Antiemetic","Dopamine-2 Receptor Antagonist","Intramuscular, Intravenous","12/09/2010 00:00:00","03/31/2013 00:00:00","No Longer Used","5 VIAL, SINGLE-DOSE in 1 BAG (55154-0452-5)  > 2 mL in 1 VIAL, SINGLE-DOSE"
"55154-2396-00","55154-2396","cyclosporine","Gengraf","25.0 mg/1","Ancillary Therapy","Immunomodulator","Calcineurin Inhibitor","Oral","05/24/2010 00:00:00","03/31/2016 00:00:00","No Longer Used","10 BLISTER PACK in 1 BAG (55154-2396-0)  > 1 CAPSULE in 1 BLISTER PACK"
"55154-3418-00","55154-3418","cyclosporine","NeOral","25.0 mg/1","Ancillary Therapy","Immunomodulator","Calcineurin Inhibitor","Oral","07/14/1995 00:00:00","11/30/2015 00:00:00","No Longer Used","10 BLISTER PACK in 1 BAG (55154-3418-0)  > 1 CAPSULE, LIQUID FILLED in 1 BLISTER PACK"
"55513-0025-01","55513-0025","Darbepoetin alfa","Aranesp","100.0 ug/.5mL","Ancillary Therapy","Erythropoiesis-Stimulating Agent","","Intravenous, Subcutaneous","02/18/2011 00:00:00","","In Use",""
"55513-0025-04","55513-0025","Darbepoetin alfa","Aranesp","100.0 ug/.5mL","Ancillary Therapy","Erythropoiesis-Stimulating Agent","","Intravenous, Subcutaneous","08/14/2006 00:00:00","","In Use","1 BLISTER PACK in 1 PACKAGE (55513-025-04)  / 4 SYRINGE in 1 BLISTER PACK / .5 mL in 1 SYRINGE (55513-025-01) "
"55513-0057-01","55513-0057","Darbepoetin alfa","Aranesp","25.0 ug/.42mL","Ancillary Therapy","Erythropoiesis-Stimulating Agent","","Intravenous, Subcutaneous","02/18/2011 00:00:00","","In Use",""
"55513-0057-04","55513-0057","Darbepoetin alfa","Aranesp","25.0 ug/.42mL","Ancillary Therapy","Erythropoiesis-Stimulating Agent","","Intravenous, Subcutaneous","08/26/2006 00:00:00","","In Use","1 BLISTER PACK in 1 PACKAGE (55513-057-04)  / 4 SYRINGE in 1 BLISTER PACK / .42 mL in 1 SYRINGE (55513-057-01) "
"55513-0098-01","55513-0098","Darbepoetin alfa","Aranesp","10.0 ug/.4mL","Ancillary Therapy","Erythropoiesis-Stimulating Agent","","Intravenous, Subcutaneous","10/06/2015 00:00:00","","In Use",""
"55513-0098-04","55513-0098","Darbepoetin alfa","Aranesp","10.0 ug/.4mL","Ancillary Therapy","Erythropoiesis-Stimulating Agent","","Intravenous, Subcutaneous","08/26/2006 00:00:00","","In Use","1 BLISTER PACK in 1 PACKAGE (55513-098-04)  / 4 SYRINGE in 1 BLISTER PACK / .4 mL in 1 SYRINGE (55513-098-01) "
"55513-0192-01","55513-0192","Pegfilgrastim","Neulasta","","Ancillary Therapy","Immunostimulant","Granulocyte Colony-Stimulating Factor","Subcutaneous","02/20/2015 00:00:00","","In Use","1 KIT in 1 CARTON (55513-192-01)  *  .6 mL in 1 SYRINGE"
"55513-0209-01","55513-0209","Filgrastim","Neupogen","480.0 ug/.8mL","Ancillary Therapy","Immunostimulant","Granulocyte Colony-Stimulating Factor","Intravenous, Subcutaneous","10/02/2000 00:00:00","","In Use",""
"55513-0209-10","55513-0209","Filgrastim","Neupogen","480.0 ug/.8mL","Ancillary Therapy","Immunostimulant","Granulocyte Colony-Stimulating Factor","Intravenous, Subcutaneous","10/02/2000 00:00:00","","In Use","10 SYRINGE in 1 BOX (55513-209-10)  / .8 mL in 1 SYRINGE (55513-209-01) "
"55513-0209-91","55513-0209","Filgrastim","Neupogen","480.0 ug/.8mL","Ancillary Therapy","Immunostimulant","Granulocyte Colony-Stimulating Factor","Intravenous, Subcutaneous","10/02/2000 00:00:00","","In Use","1 SYRINGE in 1 BOX (55513-209-91)  / .8 mL in 1 SYRINGE"
"59676-0302-00","59676-0302","Erythropoietin","Procrit","2000.0 [iU]/mL","Ancillary Therapy","Erythropoiesis-Stimulating Agent","","Intravenous, Subcutaneous","08/08/2011 00:00:00","","In Use",""
"59676-0302-01","59676-0302","Erythropoietin","Procrit","2000.0 [iU]/mL","Ancillary Therapy","Erythropoiesis-Stimulating Agent","","Intravenous, Subcutaneous","06/01/1989 00:00:00","","In Use","6 VIAL, SINGLE-DOSE in 1 CARTON (59676-302-01)  / 1 mL in 1 VIAL, SINGLE-DOSE (59676-302-00) "
"59676-0302-02","59676-0302","Erythropoietin","Procrit","2000.0 [iU]/mL","Ancillary Therapy","Erythropoiesis-Stimulating Agent","","Intravenous, Subcutaneous","06/01/1989 00:00:00","01/08/2014 00:00:00","In Use",""
"59676-0303-00","59676-0303","Erythropoietin","Procrit","3000.0 [iU]/mL","Ancillary Therapy","Erythropoiesis-Stimulating Agent","","Intravenous, Subcutaneous","08/08/2011 00:00:00","","In Use",""
"59676-0303-01","59676-0303","Erythropoietin","Procrit","3000.0 [iU]/mL","Ancillary Therapy","Erythropoiesis-Stimulating Agent","","Intravenous, Subcutaneous","06/01/1989 00:00:00","","In Use","6 VIAL, SINGLE-DOSE in 1 CARTON (59676-303-01)  / 1 mL in 1 VIAL, SINGLE-DOSE (59676-303-00) "
"59676-0303-02","59676-0303","Erythropoietin","Procrit","3000.0 [iU]/mL","Ancillary Therapy","Erythropoiesis-Stimulating Agent","","Intravenous, Subcutaneous","06/01/1989 00:00:00","01/08/2014 00:00:00","In Use",""
"59676-0304-00","59676-0304","Erythropoietin","Procrit","4000.0 [iU]/mL","Ancillary Therapy","Erythropoiesis-Stimulating Agent","","Intravenous, Subcutaneous","08/08/2011 00:00:00","","In Use",""
"59676-0304-01","59676-0304","Erythropoietin","Procrit","4000.0 [iU]/mL","Ancillary Therapy","Erythropoiesis-Stimulating Agent","","Intravenous, Subcutaneous","06/01/1989 00:00:00","","In Use","6 VIAL, SINGLE-DOSE in 1 CARTON (59676-304-01)  / 1 mL in 1 VIAL, SINGLE-DOSE (59676-304-00) "
"59676-0304-02","59676-0304","Erythropoietin","Procrit","4000.0 [iU]/mL","Ancillary Therapy","Erythropoiesis-Stimulating Agent","","Intravenous, Subcutaneous","06/01/1989 00:00:00","01/08/2014 00:00:00","In Use",""
"59676-0310-00","59676-0310","Erythropoietin","Procrit","10000.0 [iU]/mL","Ancillary Therapy","Erythropoiesis-Stimulating Agent","","Intravenous, Subcutaneous","08/08/2011 00:00:00","","In Use",""
"59676-0310-01","59676-0310","Erythropoietin","Procrit","10000.0 [iU]/mL","Ancillary Therapy","Erythropoiesis-Stimulating Agent","","Intravenous, Subcutaneous","06/01/1989 00:00:00","","In Use","6 VIAL, SINGLE-DOSE in 1 CARTON (59676-310-01)  / 1 mL in 1 VIAL, SINGLE-DOSE (59676-310-00) "
"59676-0310-02","59676-0310","Erythropoietin","Procrit","10000.0 [iU]/mL","Ancillary Therapy","Erythropoiesis-Stimulating Agent","","Intravenous, Subcutaneous","06/01/1989 00:00:00","","In Use","25 VIAL, SINGLE-DOSE in 1 CARTON (59676-310-02)  / 1 mL in 1 VIAL, SINGLE-DOSE (59676-310-00) "
"59676-0312-00","59676-0312","Erythropoietin","Procrit","10000.0 [iU]/mL","Ancillary Therapy","Erythropoiesis-Stimulating Agent","","Intravenous, Subcutaneous","08/08/2011 00:00:00","","In Use",""
"59676-0312-01","59676-0312","Erythropoietin","Procrit","10000.0 [iU]/mL","Ancillary Therapy","Erythropoiesis-Stimulating Agent","","Intravenous, Subcutaneous","06/01/1989 00:00:00","09/13/2012 00:00:00","In Use",""
"59676-0312-04","59676-0312","Erythropoietin","Procrit","10000.0 [iU]/mL","Ancillary Therapy","Erythropoiesis-Stimulating Agent","","Intravenous, Subcutaneous","06/01/1989 00:00:00","","In Use","4 VIAL, MULTI-DOSE in 1 CARTON (59676-312-04)  / 2 mL in 1 VIAL, MULTI-DOSE (59676-312-00) "
"59676-0320-00","59676-0320","Erythropoietin","Procrit","20000.0 [iU]/mL","Ancillary Therapy","Erythropoiesis-Stimulating Agent","","Intravenous, Subcutaneous","08/08/2011 00:00:00","","In Use",""
"59676-0320-01","59676-0320","Erythropoietin","Procrit","20000.0 [iU]/mL","Ancillary Therapy","Erythropoiesis-Stimulating Agent","","Intravenous, Subcutaneous","06/01/1989 00:00:00","09/13/2012 00:00:00","In Use",""
"59676-0320-04","59676-0320","Erythropoietin","Procrit","20000.0 [iU]/mL","Ancillary Therapy","Erythropoiesis-Stimulating Agent","","Intravenous, Subcutaneous","06/01/1989 00:00:00","","In Use","4 VIAL, MULTI-DOSE in 1 CARTON (59676-320-04)  / 1 mL in 1 VIAL, MULTI-DOSE (59676-320-00) "
"59676-0340-00","59676-0340","Erythropoietin","Procrit","40000.0 [iU]/mL","Ancillary Therapy","Erythropoiesis-Stimulating Agent","","Intravenous, Subcutaneous","08/08/2011 00:00:00","","In Use",""
"59676-0340-01","59676-0340","Erythropoietin","Procrit","40000.0 [iU]/mL","Ancillary Therapy","Erythropoiesis-Stimulating Agent","","Intravenous, Subcutaneous","06/01/1989 00:00:00","","In Use","4 VIAL, SINGLE-DOSE in 1 CARTON (59676-340-01)  / 1 mL in 1 VIAL, SINGLE-DOSE (59676-340-00) "
"60432-0140-50","60432-0140","Cyclosporine","Cyclosporine","100.0 mg/mL","Ancillary Therapy","Immunomodulator","Calcineurin Inhibitor","Oral","02/09/2005 00:00:00","02/05/2012 00:00:00","No Longer Used","50 mL in 1 BOTTLE (60432-140-50)"
"60687-0227-11","60687-0227","Leucovorin Calcium","Leucovorin Calcium","25.0 mg/1","Ancillary Therapy","Chemoprotective","Antidote","Oral","01/24/2017 00:00:00","","In Use",""
"60687-0227-94","60687-0227","Leucovorin Calcium","Leucovorin Calcium","25.0 mg/1","Ancillary Therapy","Chemoprotective","Antidote","Oral","01/24/2017 00:00:00","","In Use","20 BLISTER PACK in 1 BOX, UNIT-DOSE (60687-227-94)  / 1 TABLET in 1 BLISTER PACK (60687-227-11) "
"62112-8068-01","62112-8068","Dutasteride","Dutasteride","0.5 mg/1","Ancillary Therapy","Protective Agent","5-alpha Reductase Inhibitor","Oral","12/10/2002 00:00:00","","In Use","30 CAPSULE, LIQUID FILLED in 1 BOTTLE (62112-8068-1)"
"62112-8068-02","62112-8068","Dutasteride","Dutasteride","0.5 mg/1","Ancillary Therapy","Protective Agent","5-alpha Reductase Inhibitor","Oral","12/10/2002 00:00:00","","In Use","90 CAPSULE, LIQUID FILLED in 1 BOTTLE (62112-8068-2)"
"61786-0302-02","61786-0302","Finasteride","Finasteride","5.0 mg/1","Ancillary Therapy","Protective Agent","5-alpha Reductase Inhibitor","Oral","06/22/2016 00:00:00","03/28/2017 00:00:00","No Longer Used","30 TABLET, FILM COATED in 1 BLISTER PACK (61786-302-02)"
"61786-0302-19","61786-0302","Finasteride","Finasteride","5.0 mg/1","Ancillary Therapy","Protective Agent","5-alpha Reductase Inhibitor","Oral","05/11/2015 00:00:00","03/28/2017 00:00:00","No Longer Used","90 TABLET, FILM COATED in 1 BOTTLE (61786-302-19)"
"65862-0149-01","65862-0149","Finasteride","Finasteride","5.0 mg/1","Ancillary Therapy","Protective Agent","5-alpha Reductase Inhibitor","Oral","10/30/2007 00:00:00","","In Use","100 TABLET, FILM COATED in 1 BOTTLE (65862-149-01)"
"65862-0149-05","65862-0149","Finasteride","Finasteride","5.0 mg/1","Ancillary Therapy","Protective Agent","5-alpha Reductase Inhibitor","Oral","10/30/2007 00:00:00","","In Use","500 TABLET, FILM COATED in 1 BOTTLE (65862-149-05)"
"65862-0149-30","65862-0149","Finasteride","Finasteride","5.0 mg/1","Ancillary Therapy","Protective Agent","5-alpha Reductase Inhibitor","Oral","10/30/2007 00:00:00","","In Use","30 TABLET, FILM COATED in 1 BOTTLE (65862-149-30)"
