Standard Setter,Version,Schema Name,SSF 1,SSF 2,SSF 3,SSF 4,SSF 5,SSF 6,SSF 7,SSF 8,SSF 9,SSF 10,SSF 11,SSF 12,SSF 13,SSF 14,SSF 15,SSF 16,SSF 17,SSF 18,SSF 19,SSF 20,SSF 21,SSF 22,SSF 23,SSF 24,SSF 25
SEER,2.05,SinusEthmoid,Needed for staging,Obsolete - not coded in CSv2,Already coded in CSv01,Already coded in CSv01,Already coded in CSv01,Already coded in CSv01,Discontinued,Discontinued,Additional clinically significant,Discontinued,Not required after v0204,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time
SEER,2.05,SinusMaxillary,Needed for staging,Obsolete - not coded in CSv2,Already coded in CSv01,Already coded in CSv01,Already coded in CSv01,Already coded in CSv01,Discontinued,Discontinued,Additional clinically significant,Discontinued,Not required after v0204,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time
SEER,2.05,SinusOther,Already coded in CSv01,Obsolete - not coded in CSv2,Already coded in CSv01,Already coded in CSv01,Already coded in CSv01,Already coded in CSv01,Discontinued,Discontinued,Additional clinically significant,Discontinued,Not required after v0204,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time
SEER,2.05,Skin,Not required after v0204,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Discontinued,Not required after v0204,Needed for staging,Not required at this time,Not required at this time,Not required at this time,Needed for staging,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time
SEER,2.05,SkinEyelid,Discontinued,Discontinued,Additional clinically significant,Discontinued,Discontinued,Needed for staging,Discontinued,Not required after v0204,Discontinued,Not required after v0204,Discontinued,Discontinued,Discontinued,Discontinued,Discontinued,Discontinued,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time
SEER,2.05,SmallIntestine,Additional clinically significant,Needed for staging,Not required after v0204,Discontinued,Discontinued,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time
SEER,2.05,SoftTissue,Needed for staging,Discontinued,Additional clinically significant,Discontinued,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time
SEER,2.05,Stomach,Needed for staging,Discontinued,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Discontinued,Discontinued,Discontinued,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Needed for staging
SEER,2.05,SubmandibularGland,Needed for staging,Obsolete - not coded in CSv2,Already coded in CSv01,Already coded in CSv01,Already coded in CSv01,Already coded in CSv01,Discontinued,Discontinued,Additional clinically significant,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time
SEER,2.05,Testis,Obsolete - not coded in CSv2,Obsolete - not coded in CSv2,Obsolete - not coded in CSv2,Needed for staging,Needed for staging,Not required after v0204,Additional clinically significant,Not required after v0204,Additional clinically significant,Additional clinically significant,Obsolete - not coded in CSv2,Discontinued,Needed for staging,Discontinued,Needed for staging,Needed for staging,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time
SEER,2.05,Thyroid,Needed for staging,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time
SEER,2.05,TongueAnterior,Needed for staging,Obsolete - not coded in CSv2,Already coded in CSv01,Already coded in CSv01,Already coded in CSv01,Already coded in CSv01,Discontinued,Discontinued,Additional clinically significant,Discontinued,Not required after v0204,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time
SEER,2.05,TongueBase,Needed for staging,Obsolete - not coded in CSv2,Already coded in CSv01,Already coded in CSv01,Already coded in CSv01,Already coded in CSv01,Discontinued,Discontinued,Additional clinically significant,Additional clinically significant,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time
SEER,2.05,Trachea,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time
SEER,2.05,Urethra,Additional clinically significant,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time
SEER,2.05,UrinaryOther,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time
SEER,2.05,Vagina,Not required after v0204,Not required after v0204,Not required after v0204,Not required after v0204,Not required after v0204,Not required after v0204,Not required after v0204,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time
SEER,2.05,Vulva,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required after v0204,Needed for staging,Discontinued,Discontinued,Discontinued,Discontinued,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time,Not required at this time
